sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1212473	16	919864	11	000143774923033528	"2023-12-04 17:23:19"	rdgdoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"FINWARD BANCORP (FNWD)"	2023-12-04	P	0	2275	21.4832	48874	A	366991	D	"Co Trustee,By Profit Sharing,Custody for"	0	1	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		0	0	0	1		"Executive Chairman (RETIRED)"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	16	919864	11	000143774923033127	"2023-11-28 18:49:37"	rdgdoc.xml	4/A	2023-11-27	0	0	0	000000000000000000	0	"FINWARD BANCORP (FNWD)"	2023-11-27	P	0	225	20.9331	4710	A	426782	D	"Co Trustee,By Profit Sharing,Custody for"	0	0	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		0	0	0	1		"Executive Chairman (RETIRED)"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	15	919864	11	000143774923033125	"2023-11-28 18:04:17"	rdgdoc.xml	4/A	2023-11-27	0	0	0	000000000000000000	0	"FINWARD BANCORP (FNWD)"	2023-11-27	P	0	225	20.9331	4710	A	426782	D	"Co Trustee,By Profit Sharing,Custody for"	0	0	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	14	919864	11	000143774923033106	"2023-11-28 16:39:22"	rdgdoc.xml	4	2023-11-27	0	0	0	000000000000000000	0	"FINWARD BANCORP (FNWD)"	2023-11-27	P	0	225	20.9331	4710	A	426782	D	"Co Trustee,By Profit Sharing,Custody for"	0	0	0																						"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	14	919864	11	000143774923014785	"2023-05-16 15:55:02"	rdgdoc.xml	4	2023-05-12	0	0	0	000000000000000000	0	Common	2023-05-12	P	0	1143	26.2311	29982	A	366240	D	"Co-Trustee of Trust,By Profit Sharing,Cu"	0	0	0	0																					"Finward Bancorp"	FNWD	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	14	919864	2	000143774920012918	"2020-06-11 16:56:05"	rdgdoc.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	498	33.65	16758	A	360298	D	"Co-Trustee of Trust,Profit Sharing,Custo"	0	0	0																	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	13	919864	2	000120919119038079	"2019-06-19 17:17:36"	doc4.xml	4	2019-06-19	0	0	0	000000000000000000	0	"Common Stock"	2019-06-19	P	0	601	43.5	26144	A	358898	D	"Co-Trustee of Trust,By Profit Sharing,Cu"	0	0	0																	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	13	919864	2	000120919117060313	"2017-11-13 16:32:11"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	450	43	19350	A	357573	D	"Co-Trustee of Trust,By Profit Sharing,Cu"	0	0	0																	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	13	919864	2	000120919117041210	"2017-06-21 16:30:48"	doc4.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	P	0	650	41	26650	A	357123	D	"Co-Trustee of Trust,By Profit Sharing,Cu"	0	0	0																	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1212473	12	919864	2	000120919116126000	"2016-06-06 16:41:52"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock"	2016-06-06	P	0	1000	29.6	29600	A	364823	D	"Co-Trustee of Trust,By Profit Sharing,Cu"	0	0	53	-1	0	0	0	-1	3	17		1	2	0	2	2	3	16	23	C		0	0000		"Northwest Indiana Bancorp"	NWIN	6035	351927981	IN	0004-12-31	60	h	"Bochnowski David A"	"9204 Columbia Avenue"		Munster	IN	46321		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
