sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1350117	5	1083301	1	000117911020002743	"2020-03-02 20:29:26"	edgar.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	2500	5.17	12925	A	10211	D		0	32	0																	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Lee Darrell B"	"4832 Grand Ave"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1350117	5	1083301	1	000117911019009839	"2019-08-26 16:51:53"	edgar.xml	4	2019-08-26	0	0	0	000000000000000000	0	"Common Stock"	2019-08-26	P	0	2000	6.4693	12939	A	7711	D		0	35	0																	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Lee Darrell B"	"4832 Grand Ave"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1350117	5	1083301	1	000117911017007571	"2017-05-19 12:26:53"	edgar.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Common Stock"	2017-05-17	P	0	1680	9	15120	A	5711	D		0	42	8	0								4	3	1	-11	-13	-19	-18	-36	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Lee Darrell B"	"4832 Grand Ave"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1350117	5	1083301	1	000117911017007117	"2017-05-12 16:28:36"	edgar.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	320	8.6	2752	A	4031	D		0	9	9	0								4	3	1	-7	-13	-17	-18	-36	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Lee Darrell B"	"4832 Grand Ave"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1350117	5	1083301	1	000117911015012267	"2015-08-18 16:05:19"	edgar.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	2000	11.26	22520	A	3711	D		0	117	35	0	3	3	14	13	-2	4	7	-10	-13	-22	-25	-22	-34	-41	-38	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Lee Darrell B"	"4832 Grand Ave"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
13	38	1350117	4	67279	1	000123580213000120	"2013-11-26 16:51:53"	primary_doc.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	M	0	1712	12.065	20655	A	18108	D		0	10	359	-2	1	1	2	13	24	12	28	0	-1	1	2	1	5	-1	-9	C		0	0000		"Mocon Inc"	MOCO	3829	410903312	MN	0004-12-31	38	d	"Lee Darrell B"	"C/o Mocon, Inc."	"7500 Mendelssohn Avenue N."	Minneapolis	MN	55428		0	1	0	0	"VP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
11	9	1350117	5	1083301	1	000117911012016478	"2012-11-26 16:43:56"	edgar.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	P	0	1500	7.8	11700	A	1711	D		0	711	5	3	0	0	-1	16	38	121	113	0	-5	-2	1	-7	1	-3	-2	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Lee Darrell B"	"4832 Grand Ave"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1350117	5	1083301	1	000117911012016385	"2012-11-21 16:52:33"	edgar.xml	4	2012-11-19	0	0	0	000000000000000000	0	"Common Stock"	2012-11-19	P	0	211	7.8	1646	A	211	D		0	32767	4	-4	-3	-3	1	18	26	120	110	8	1	4	7	3	2	8	11	C		0	0000		"Ikonics Corp"	IKNX	3861	410730027		0004-12-31	38	d	"Lee Darrell B"	"4832 Grand Ave"		Duluth	MN	55807		1	0	0	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
13	38	1350117	3	67279	1	000123580212000040	"2012-02-28 16:54:38"	primary_doc.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	8288	12.065	99995	A	16133	D		0	106	252	-2	-13	-13	-17	-15	-21	-26	-25	25	26	24	27	26	39	63	105	C		0	0000		"Mocon Inc"	MOCO	3829	410903312	MN	0004-12-31	38	d	"Lee Darrell B"	"C/o Mocon, Inc."	"7500 Mendelssohn Avenue North"	Minneapolis	MN	55428		0	1	0	0	"VP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1350117	3	67279	1	000123580212000023	"2012-01-25 16:31:56"	primary_doc.xml	4	2012-01-25	0	1	0	000000000000000000	0	"Common Stock"	2012-01-25	M	0	2500	8.575	21438	A	13000	D		0	24	85	1	-2	-2	-1	10	5	-6	-11	0	-1	-1	1	11	-7	30	77	C		0	0000		"Mocon Inc"	MOCO	3829	410903312	MN	0004-12-31	38	d	"Lee Darrell B"	"C/o Mocon, Inc."	"7500 Mendelssohn Avenue North"	Minneapolis	MN	55428		0	1	0	0	"VP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1350117	4	67279	1	000123580211000182	"2011-10-31 16:22:10"	primary_doc.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	M	0	1500	8.575	12863	A	10500	D		0	17	122	2	-2	-2	3	6	3	13	1	5	5	10	-6	-7	6	16	110	C		0	0000		"Mocon Inc"	MOCO	3829	410903312	MN	0004-12-31	38	d	"Lee Darrell B"	"C/o Mocon, Inc."	"7500 Mendelssohn Avenue N."	Minneapolis	MN	55428		0	1	0	0	"VP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1350117	4	67279	1	000123580211000139	"2011-08-02 16:26:48"	primary_doc.xml	4	2011-08-01	0	1	0	000000000000000000	0	"Common Stock"	2011-08-01	M	0	1500	8.575	12863	A	9000	D		0	20	164	2	-8	-8	-17	-12	-9	-5	-6	-6	-6	2	9	15	30	55	114	C		0	0000		"Mocon Inc"	MOCO	3829	410903312	MN	0004-12-31	38	d	"Lee Darrell B"	"C/o Mocon, Inc."	"7500 Mendelssohn Avenue N."	Minneapolis	MN	55428		0	1	0	0	"VP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1350117	4	67279	1	000123580211000026	"2011-01-26 16:26:14"	primary_doc.xml	4	2011-01-26	0	1	0	000000000000000000	0	"Common Stock"	2011-01-26	M	0	1000	8.575	8575	A	7500	D		0	15	70	2	1	1	1	1	13	41	30	0	0	-4	0	-4	16	36	72	C		0	0000		"Mocon Inc"	MOCO	3829	410903312	MN	0004-12-31	38	d	"Lee Darrell B"	"C/o Mocon, Inc."	"7500 Mendelssohn Avenue N."	Minneapolis	MN	55428		0	1	0	0	"VP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1350117	3	67279	1	000123580210000181	"2010-10-27 16:34:41"	primary_doc.xml	4	2010-10-26	0	1	0	000000000000000000	0	"Common Stock"	2010-10-26	M	0	1000	8.575	8575	A	6500	D		0	18	71	3	-3	-3	-4	-7	-7	9	10	0	-1	-2	8	25	21	67	61	C		0	0000		"Mocon Inc"	MOCO	3829	410903312	MN	0004-12-31	38	d	"Lee Darrell B"	"C/o Mocon, Inc."	"7500 Mendelssohn Avenue North"	Minneapolis	MN	55428		0	1	0	0	"VP, CFO, Treasurer, Secretary"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
