sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	57606	4	1087875	1	000132623005000003	"2005-12-19 09:50:14"	primary_doc.xml	4	2005-12-15	1	1	0	000000000000000000	0	"Common Stock"	2005-12-15	P	0	8797404	0.8	7037923	A	226939171	M	"See footnote"	0	4	0	0																C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Landmark Communications Inc"	"C/o Guy R. Friddell, III"	"150 W Brambleton Ave"	Norfolk	VA	23510		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308568	2	1087875	1	000089262605000252	"2005-12-16 17:48:54"	primary_doc.xml	4	2005-12-16	1	1	0	000000000000000000	2	"Common Stock"	2005-12-15	S	0	141400	0.8	113120	D	0	M	Footnote	0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Pozesky Brian"	"C/o Coolsavings, Inc."	"360 N. Michigan Avenue, 19Th Floor"	Chicago	IL	60601		0	1	0	0	"SVP, Branded Web Properties"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308568	2	1087875	1	000089262605000252	"2005-12-16 17:48:54"	primary_doc.xml	4	2005-12-16	1	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	125000	0.26	32500	A	0	M	Footnote	0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Pozesky Brian"	"C/o Coolsavings, Inc."	"360 N. Michigan Avenue, 19Th Floor"	Chicago	IL	60601		0	1	0	0	"SVP, Branded Web Properties"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1028244	2	1087875	1	000089262605000250	"2005-12-16 17:48:05"	primary_doc.xml	4	2005-12-15	1	1	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	1426292	0.8	1141034	D	0	M	Footnote	0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Lamle Hugh R"	"C/o Coolsavings, Inc."	"360 North Michigan Avenue, 19Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254092	4	1087875	1	000089262605000249	"2005-12-16 17:47:36"	primary_doc.xml	4	2005-12-16	1	1	0	000000000000000000	2	"Common Stock"	2005-12-15	S	0	1728308	0.8	1382646	D	0	M	Footnote	0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Moog Matthew"	"C/o Coolsavings, Inc."	"360 North Michigan Avenue, 19Th Floor"	Chicago	IL	60601		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254092	4	1087875	1	000089262605000249	"2005-12-16 17:47:36"	primary_doc.xml	4	2005-12-16	1	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	3127867	0.482856	1510309	D	0	M	Footnote	0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Moog Matthew"	"C/o Coolsavings, Inc."	"360 North Michigan Avenue, 19Th Floor"	Chicago	IL	60601		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254093	1	1087875	1	000089262605000248	"2005-12-16 16:42:49"	primary_doc.xml	4	2005-12-16	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	125000	0.8	100000	D	0	D		0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Arney David B"	"C/o Coolsavings, Inc."	"360 North Michigan Avenue, 19Th Floor"	Chicago	IL	60601		0	1	0	0	"CFO, SVP of Operations"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254093	1	1087875	1	000089262605000248	"2005-12-16 16:42:49"	primary_doc.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	125000	0.2	25000	A	0	D		0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Arney David B"	"C/o Coolsavings, Inc."	"360 North Michigan Avenue, 19Th Floor"	Chicago	IL	60601		0	1	0	0	"CFO, SVP of Operations"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254350	1	1087875	1	000089262605000247	"2005-12-16 16:40:18"	primary_doc.xml	4	2005-12-16	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	100000	0.8	80000	D	0	D		0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Briggs Gary S"	"C/o Coolsavings, Inc."	"360 North Michigan Avenue, 19Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254350	1	1087875	1	000089262605000247	"2005-12-16 16:40:18"	primary_doc.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	100000	0.2	20000	A	0	D		0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Briggs Gary S"	"C/o Coolsavings, Inc."	"360 North Michigan Avenue, 19Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1076466	4	1087875	1	000089262605000246	"2005-12-16 16:39:20"	primary_doc.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	S	0	7371112	0.8	5896890	D	0	I	Footnote	0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Rogel Richard"	"C/o Coolsavings Inc"	"360 North Michigan Avenue, 19Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254103	1	1087875	1	000089262605000245	"2005-12-16 16:38:41"	primary_doc.xml	4	2005-12-16	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	100000	0.8	80000	A	0	D		0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Giuliani John"	"C/o Coolsavings Inc"	"360 North Michigan Avenue, 19Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254103	1	1087875	1	000089262605000245	"2005-12-16 16:38:41"	primary_doc.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	100000	0.2	20000	A	0	D		0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Giuliani John"	"C/o Coolsavings Inc"	"360 North Michigan Avenue, 19Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254105	1	1087875	1	000089262605000244	"2005-12-16 16:38:11"	primary_doc.xml	4	2005-12-16	0	1	0	000000000000000000	1	"Common Stock"	2005-12-15	S	0	100000	0.8	80000	D	0	D		0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Correll James S"	"C/o Coolsavings Inc"	"360 North Michigan Avenue, 19Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1254105	1	1087875	1	000089262605000244	"2005-12-16 16:38:11"	primary_doc.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-15	M	0	100000	0.2	20000	A	0	D		0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Correll James S"	"C/o Coolsavings Inc"	"360 North Michigan Avenue, 19Th Floor"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134967	1	1087875	1	000120919105028048	"2005-05-24 21:28:00"	bde95553_01smg.xml	4	2005-05-20	1	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	1213000	0.8	970400	D	0	I	"Shares held by Trust"	0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Golden Steven M"	"436 East N. Water Street"	"Unit D"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134967	1	1087875	1	000120919105028048	"2005-05-24 21:28:00"	bde95553_01smg.xml	4	2005-05-20	1	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	1213000	0.5	606500	A	0	I	"Shares held by Trust"	0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Golden Steven M"	"436 East N. Water Street"	"Unit D"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1134967	1	1087875	1	000120919105027148	"2005-05-19 21:12:07"	bde95471_01smg.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	4756565	0.8	3805252	D	0	M	"Shares held by the Steven M. Golden Trus"	0	-100	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Golden Steven M"	"436 East N. Water Street"	"Unit D"	Chicago	IL	60611		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1257160	1	1087875	1	000005760605000012	"2005-05-19 17:17:10"	primary_doc.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	6965365	0.8	5572292	A	20220456	I	"See footnote (3)"	0	53	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Friddell Guy R III"	"150 W Brambleton Ave"	"C/o Landmark Communications Inc"	Norfolk	VA	23510		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	57606	4	1087875	1	000005760605000011	"2005-05-19 17:01:00"	primary_doc.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	6965365	0.8	5572292	A	20220456	D		0	53	0																	C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Landmark Communications Inc"	"C/o Guy R. Friddell, III"	"150 W Brambleton Ave"	Norfolk	VA	23510		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1308448	2	1087875	1	000089262604000270	"2004-12-02 14:47:39"	primary_doc.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common Stock"	2004-11-29	P	0	35000	0.502857	17600	A	35000	D		1	32767	0	0																C		0	0000		"Coolsavings Inc"	CSAV	7389	364462895	DE	0004-12-31	73	i	"Wise Matthew"	"C/o Coolsavings, Inc."	"360 N. Michigan Avenue, 19Th Floor"	Chicago	IL	60601		0	1	0	0	"SVP Marketing"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
