sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1486742	7	817720	6	000120919123056395	"2023-11-21 19:34:59"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	2	"Common Stock"	2023-11-20	S	0	884	105.833	93557	D	15183	D		0	-6	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"McFarland John"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486742	7	817720	6	000120919123046803	"2023-08-21 18:47:54"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	3	"Common Stock"	2023-08-21	S	0	5469	87.98	481163	D	16290	D		0	-25	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"McFarland John"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486742	7	817720	6	000120919123045078	"2023-08-08 18:27:56"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	946	91.7	86748	D	10379	D		0	-8	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"McFarland John"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486742	6	817720	6	000120919122058237	"2022-11-21 17:43:11"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	2	"Common Stock"	2022-11-18	S	0	500	102.52	51260	D	11054	D		0	-4	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"McFarland John"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486742	6	817720	6	000120919122055986	"2022-11-07 17:19:20"	doc4.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Common Stock"	2022-11-07	S	0	12299	88.5	1088462	D	11403	D		0	-52	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"McFarland John"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486742	6	817720	6	000120919122046905	"2022-08-19 18:08:03"	doc4.xml	4	2022-08-17	0	0	0	000000000000000000	3	"Common Stock"	2022-08-18	S	0	8188	137.09	1122493	D	15083	D		0	-35	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"McFarland John"	"1109 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486742	5	817720	6	000120919121063941	"2021-11-10 18:21:38"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	16366	245.78	4022439	D	9361	D		0	-64	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"McFarland John"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486742	5	817720	6	000120919121054285	"2021-09-01 17:18:32"	doc4.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	5382	188.43	1014130	D	16229	D		0	-25	0																						"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"McFarland John"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486742	5	817720	6	000120919121009358	"2021-02-10 17:52:24"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	30625	68.0274	2083340	A	14860	D		1	-194	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"McFarland John"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1486742	5	817720	6	000120919121009358	"2021-02-10 17:52:24"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	6	"Common Stock"	2021-02-08	S	0	30625	120.802	3699562	D	14860	D		1	-67	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"McFarland John"	"1251 McKay Drive"		"San Jose"	CA	95131		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
