sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1189424	11	1306830	3	000130683017000100	"2017-03-13 16:37:25"	wf-form4_148943743181998.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Series A Common Stock"	2017-03-09	M	0	3926	0	0	A	38961	D		0	11	32767	1	-1	-1	0	1				0	0	1	7	11	44	49	66	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Walters Farah M"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189424	11	1306830	3	000130683016000316	"2016-06-20 16:22:37"	wf-form4_146645414438013.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Series A Common Stock"	2016-06-16	M	0	25000	40.13	1003250	A	35036	D		0	249	32767	0	-1	-1	-6	1	-12	20		1	-3	-1	-1	5	5	0	13	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Walters Farah M"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189424	11	1306830	3	000130683016000316	"2016-06-20 16:22:37"	wf-form4_146645414438013.xml	4	2016-06-16	0	1	0	000000000000000000	1	"Series A Common Stock"	2016-06-16	S	0	14650	68.606	1005078	D	35036	D		0	-29	32767	0	-1	-1	-6	1	-12	20		1	-3	-1	-1	5	5	0	13	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Walters Farah M"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189424	11	1306830	3	000130683015000004	"2015-01-06 17:01:26"	wf-form4_142058167636072.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Series A Common Stock"	2015-01-02	M	0	2656	0	0	A	25020	D		0	12	32767	-2	1	1	1	-3	0	27	19	-4	-4	1	-5	3	-11	7	28	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Walters Farah M"	"C/o Celanese Corporation"	"222 W. Las Colinas Blvd., Suite 900N"	Irving	TX	75039-5421		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189424	7	1122976	1	000153415814000072	"2014-03-14 16:27:26"	edgardoc.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	M	0	6000	6.705	40230	A	155453	M	"Deferred Comp Plan"	0	4	23458	0	1	1	2	-1	11	4	7	-2	-3	2	4	9	30	48	185	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Walters Farah M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189424	7	1122976	1	000153415812000212	"2012-11-15 16:18:35"	edgardoc.xml	4	2012-11-14	0	1	0	000000000000000000	0	"Common Stock"	2012-11-14	M	0	6000	6	36000	A	145844	M	"Deferred Comp Plan"	0	4	19080	-2	0	0	4	8	24	37	66	-4	-5	12	15	21	40	68	56	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Walters Farah M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189424	7	1122976	1	000153415812000169	"2012-08-21 17:41:26"	edgardoc.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	20000	15.8372	316744	D	140325	M	"Deferred Comp Plan"	0	-12	7999	-1	-1	-1	-4	7	22	41	77	2	2	10	14	27	14	41	71	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Walters Farah M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189424	9	1306830	3	000114036112001434	"2012-01-05 19:03:33"	doc1.xml	4	2012-01-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2012-01-03	M	0	7141	0	0	A	21977	D		0	48	32767	-2	-3	-2	0	12	-1	-24	3	5	6	10	13	48	-15	12	38	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Walters Farah M"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189424	7	1122976	1	000124209511000022	"2011-02-08 14:46:33"	edgardoc.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-07	M	0	6000	8.64	51840	A	150347	D	"Deferred Comp Plan"	0	4	11483	0	2	0	4	-5	2	-17	9	5	9	4	9	7	29	103	446	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Walters Farah M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1189424	9	1306830	3	000114036111001422	"2011-01-05 18:09:51"	doc1.xml	4	2011-01-03	0	1	0	000000000000000000	0	"Series A Common Stock"	2011-01-03	M	0	2173	0	0	A	15737	D		0	16	32767	0	1	1	3	3	12	32	12	2	2	5	12	27	66	23	211	C	A	0	0000		"Celanese Corp"	CE	2820	980420726	DE	0004-12-31	28	d	"Walters Farah M"	"C/o Celanese Corporation"	"1601 W. Lbj Freeway"	Dallas	TX	75234		1	0	0	0			0	0	0	0	0	0	0	d	28	2820	6	"Plastic Material, Synth Resin/Rubber, Cellulos (No Glass)"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
