sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1200886	1	109831	1	000124423605000046	"2005-11-08 13:43:59"	edgardoc.xml	4	2005-11-04	0	1	0	000000000000000000	1	"Common Stock"	2005-11-04	S	0	46500	74.7865	3477570	D	33775	D		0	-58	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Trelles Vicente"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200886	1	109831	1	000124423604000025	"2004-06-02 11:06:44"	edgardoc.xml	4	2004-06-02	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	3000	59.85	179550	D	25875	D		0	-10	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Trelles Vicente"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200886	1	109831	1	000124423603000093	"2003-11-21 10:08:41"	edgardoc.xml	4	2003-11-21	0	1	0	000000000000000000	1	"Common Stock"	2003-11-19	S	0	2000	80.129	160258	D	2250	D		0	-47	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Trelles Vicente"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200886	1	109831	1	000124423603000089	"2003-11-20 10:22:27"	edgardoc.xml	4	2003-11-20	0	1	0	000000000000000000	1	"Common Stock"	2003-11-18	S	0	12000	81.05	972600	D	2250	D		0	-84	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Trelles Vicente"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200886	1	109831	1	000124423603000087	"2003-11-19 13:21:38"	edgardoc.xml	4	2003-11-19	0	1	0	000000000000000000	1	"Common Stock"	2003-11-17	S	0	7000	80.82	565740	D	2250	D		0	-76	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Trelles Vicente"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200886	1	109831	1	000124423603000085	"2003-11-18 10:21:01"	edgardoc.xml	4	2003-11-18	0	1	0	000000000000000000	1	"Common Stock"	2003-11-14	S	0	5000	79.91	399550	D	2250	D		0	-69	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Trelles Vicente"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200886	1	109831	1	000124423603000083	"2003-11-17 17:46:03"	edgardoc.xml	4/A	2003-11-14	0	1	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	11000	79.0331	869364	D	2250	D		0	-83	0																	C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Trelles Vicente"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200886	1	109831	1	000124423603000081	"2003-11-14 16:45:02"	edgardoc.xml	4	2003-11-14	0	1	0	000000000000000000	1	"Common Stock"	2003-11-13	S	0	15000	79.0331	1185497	D	2250	D		0	-87	0																	C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Trelles Vicente"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200886	1	109831	1	000124423603000026	"2003-08-05 18:40:47"	edgardoc.xml	4	2003-08-06	0	1	0	000000000000000000	1	"Common Stock"	2003-08-05	S	0	10000	64.12	641200	D	2250	D		0	-82	0																	C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Trelles Vicente"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1200886	1	109831	1	000124423603000020	"2003-08-04 15:08:15"	edgardoc.xml	4	2003-08-04	0	1	0	000000000000000000	1	"Common Stock"	2003-08-01	S	0	30000	64.432	1932960	D	2250	D		0	-93	0	0																C		0	0000		"Inamed Corp"	IMDC	3842	590920629	DE	0004-12-31	38	d	"Trelles Vicente"	"5540 Ekwill Street, Suite D"		"Santa Barbara"	CA	93111		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
