sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1257786	3	916235	1	000118143111008416	"2011-02-09 09:57:47"	rrd300533.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Common Stock"	2011-02-04	M	0	74774	8.80566	658435	A	254730	D		0	42	0	0																C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Marguglio Peter"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257786	3	916235	1	000118143111004536	"2011-01-20 17:43:56"	rrd298113.xml	4	2011-01-18	0	0	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	4000	15.22	60880	D	224443	D		0	-2	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Marguglio Peter"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257786	3	916235	1	000118143111000381	"2011-01-03 17:11:29"	rrd295885.xml	4	2010-12-29	0	0	0	000000000000000000	0	"Common Stock"	2010-12-29	S	0	18000	15	270000	D	228443	D		0	-7	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Marguglio Peter"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257786	3	916235	1	000118143110062873	"2010-12-20 18:43:42"	rrd294757.xml	4	2010-12-16	0	1	0	000000000000000000	0	"Common Stock"	2010-12-16	M	0	84000	1.33857	112440	A	246443	D		0	52	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Marguglio Peter"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257786	3	916235	1	000118143110062873	"2010-12-20 18:43:42"	rrd294757.xml	4	2010-12-16	0	1	0	000000000000000000	2	"Common Stock"	2010-12-17	S	0	2000	11.03	22060	D	246443	D		0	-1	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Marguglio Peter"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257786	3	916235	1	000118143110056862	"2010-11-19 19:08:09"	rrd291863.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	2000	9	18000	D	164443	D		0	-1	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Marguglio Peter"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257786	3	916235	1	000118143110051582	"2010-10-20 19:15:06"	rrd288840.xml	4	2010-10-18	0	0	0	000000000000000000	0	"Common Stock"	2010-10-18	S	0	2000	10.69	21380	D	166443	D		0	-1	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Marguglio Peter"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257786	3	916235	1	000118143110047848	"2010-09-23 18:19:56"	rrd286810.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	S	0	2000	9	18000	D	168443	D		0	-1	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Marguglio Peter"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257786	3	916235	1	000118143110047057	"2010-09-16 18:41:12"	rrd286278.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	2000	9	18000	D	170443	D		0	-1	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Marguglio Peter"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1257786	3	916235	1	000118143110045188	"2010-09-01 19:49:25"	rrd285336.xml	4	2010-08-30	0	1	0	000000000000000000	0	"Common Stock"	2010-08-30	M	0	12000	3	36000	A	172443	D		0	7	0																	C		0	0000		"Sonic Solutions/ca/"	SNIC	7373	930925818	CA	0004-03-31	73	i	"Marguglio Peter"	"C/o Sonic Solutions, 7250 Redwood Blvd."	"Suite 300"	Novato	CA	94945		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
