sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1427824	5	70145	1	000156218017003985	"2017-12-21 14:54:06"	primarydocument.xml	4	2017-12-19	0	1	0	000000000000000000	0	"Common Stock"	2017-12-19	M	f	428	0	0	A	69039	D	"401k Trust,ESOP Trust"	0	1	0	0																C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Carlotti Carl M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1427824	5	70145	1	000007014517000023	"2017-03-23 16:24:33"	edgar.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	4166	47.37	197343	A	66692	D	"401k Trust,ESOP Trust"	0	7	28333	0	-1	-1	0	-11				1	1	0	4	5	10	22	7	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Carlotti Carl M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1427824	5	70145	1	000007014516000199	"2016-12-21 15:13:54"	edgar.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	M	0	821	0	0	A	65919	D	"401k Trust,ESOP Trust"	0	1	24244	0	1	2	-1	0	6			0	-1	2	9	2	5	45	-12	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Carlotti Carl M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"Pres - NFG Dist. Corp."		0	0	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1427824	4	70145	1	000007014515000079	"2015-12-21 16:39:12"	edgar.xml	4	2015-12-19	0	1	0	000000000000000000	0	"Common Stock"	2015-12-19	M	0	821	0	0	A	63796	D	"401k Trust,ESOP Trust"	0	1	31707	2	2	2	5	6	27	40	47	4	0	-12	-20	-24	-34	-40	-40	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Carlotti Carl M"	"6363 Main Street"		Williamsville	NY	14221		0	1	0	0	"SVP - NFG Dist. Corp."		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1427824	3	70145	1	000007014514000101	"2014-12-23 18:39:13"	edgar.xml	4	2014-12-19	0	1	0	000000000000000000	1	"Common Stock"	2014-12-19	M	0	392	0	0	A	62500	M	"401k Trust,ESOP Trust"	0	1	29563	1	0	0	2	-2	-13	-11	-39	3	2	0	-2	-2	-8	-1	35	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Carlotti Carl M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"SVP - NFG Dist. Corp."		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1427824	3	70145	1	000007014514000052	"2014-05-16 16:25:31"	edgar.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	5000	74.396	371980	D	62178	M	"401k Trust,ESOP Trust"	0	-7	32767	0	0	0	0	1	-1	-5	-10	0	1	2	5	-1	7	21	71	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Carlotti Carl M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"SVP - NFG Dist. Corp."		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1427824	3	70145	1	000007014514000021	"2014-02-25 16:06:50"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common Stock"	2014-02-21	M	0	12000	37.6542	451850	A	67034	D	"401k Trust,ESOP Trust"	0	22	32767	0	-1	-1	-3	-6	-2	0	-9	1	2	3	5	13	16	34	64	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Carlotti Carl M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"SVP - NFG Dist. Corp."		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1427824	3	70145	1	000007014514000021	"2014-02-25 16:06:50"	edgar.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common Stock"	2014-02-21	S	0	12000	75.9548	911457	D	67034	D	"401k Trust,ESOP Trust"	0	-15	32767	0	-1	-1	-3	-6	-2	0	-9	1	2	3	5	13	16	34	64	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Carlotti Carl M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"SVP - NFG Dist. Corp."		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1427824	3	70145	1	000007014514000018	"2014-02-20 14:47:35"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	20000	29.88	597600	A	67034	M	"401k Trust,ESOP Trust"	0	43	32767	0	1	0	0	-6	0	0	-10	0	1	1	6	5	17	32	69	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Carlotti Carl M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"SVP - NFG Dist. Corp."		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1427824	3	70145	1	000007014513000052	"2013-08-29 14:18:47"	edgar.xml	4	2013-08-27	0	1	0	000000000000000000	0	"Common Stock"	2013-08-27	M	0	25000	28.155	703875	A	58998	M	"401k Trust,ESOP Trust"	0	74	16913	0	0	-3	-2	3	2	13	16	0	3	1	6	8	17	38	24	C		0	0000		"National Fuel Gas Co"	NFG	4924	131086010	NJ	0004-09-30	49	e	"Carlotti Carl M"	"6363 Main Street"		Buffalo	NY	14221		0	1	0	0	"SVP - NFG Dist. Corp."		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
