sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1335061	3	1110611	1	000156218024004887	"2024-06-10 16:12:36"	primarydocument.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	f	9375	5.8052	54424	D	576994	D		0	-2	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335061	3	1110611	1	000156218024004716	"2024-06-05 19:26:25"	primarydocument.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	13357	5.78023	77207	D	586369	D		1	-2	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335061	3	1110611	1	000156218024004324	"2024-05-22 16:26:52"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	8213	6.33297	52013	D	599726	D		1	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335061	3	1110611	1	000156218024002663	"2024-03-13 18:35:59"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	26460	6.63323	175515	D	364189	D		1	-7	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335061	3	1110611	1	000156218024002263	"2024-03-05 16:29:22"	primarydocument.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	5749	6.8819	39564	D	390649	D		0	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335061	3	1110611	1	000156218024001629	"2024-02-22 17:33:23"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	10376	8.1451	84514	D	396398	D		0	-3	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335061	3	1110611	1	000156218024001245	"2024-02-12 16:24:01"	primarydocument.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Common Stock"	2024-02-08	S	f	6324	8.00206	50605	D	406774	D		1	-2	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335061	3	1110611	1	000156218024000859	"2024-01-31 18:12:04"	primarydocument.xml	4	2024-01-29	0	0	0	000000000000000000	1	"Common Stock"	2024-01-30	S	f	9248	7.74241	71602	D	406774	D		1	-2	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335061	3	1110611	1	000156218023008444	"2023-12-18 16:34:38"	primarydocument.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	S	f	42879	7.75884	332691	D	406835	D		0	-10	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335061	3	1110611	1	000156218023008124	"2023-12-05 17:19:47"	primarydocument.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	f	5513	7.6121	41966	D	421640	D		0	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
