sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1707648	4	1595893	1	000120919122043510	"2022-07-29 16:18:14"	doc4.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	1183	74.94	88654	D	28700	D		0	-4	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Tombesi Paolo"	"10628 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1351888	3	1595893	1	000120919122008984	"2022-02-11 18:10:31"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	397	36.3	14411	D	17015	D		0	-2	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Reich Siegfried"	"10628 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Scientific Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1758838	2	1595893	1	000120919122008983	"2022-02-11 18:09:59"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	221	36.3	8022	D	38361	D		0	-1	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Partridge Andrew John"	"10628 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341011	9	1595893	1	000120919122008981	"2022-02-11 18:09:14"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	669	36.3	24285	D	27979	D		0	-2	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"North Annette"	"10628 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1654482	3	1595893	1	000120919122008980	"2022-02-11 18:08:52"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	669	36.3	24285	D	40821	D		0	-2	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Hirmand Mohammad"	"10628 Science Center Drive"		"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1571469	12	1595893	1	000120919122008979	"2022-02-11 18:07:55"	doc4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	S	0	2971	36.3	107847	D	110330	D		0	-3	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Countouriotis Athena"	"10628 Science Center Drive"		"San Diego"	CA	92121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341011	8	1595893	1	000120919121054117	"2021-08-31 17:26:57"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	10000	17	170000	A	12365	D		0	423	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"North Annette"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341011	8	1595893	1	000120919121054117	"2021-08-31 17:26:57"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	10000	80	800000	D	12365	D		0	-45	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"North Annette"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1758838	1	1595893	1	000120919121046809	"2021-07-15 17:53:20"	doc4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	1869	74.9	139988	D	21767	D		0	-8	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Partridge Andrew John"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1538897	7	1595893	1	000120919121042325	"2021-06-21 21:14:17"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	P	0	2000	81.34	162680	A	2000	D		0	32767	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Alles Mark J"	"C/O Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341011	8	1595893	1	000120919121040984	"2021-06-16 17:16:10"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	15000	17	255000	A	12365	D		0	-569	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"North Annette"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341011	8	1595893	1	000120919121040984	"2021-06-16 17:16:10"	doc4.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	15000	77.0289	1155433	D	12365	D		0	-55	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"North Annette"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1341011	8	1595893	1	000120919121030925	"2021-05-07 16:37:06"	doc4.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	5882	17	99994	A	12365	D		0	91	0																						"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"North Annette"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, GC, Secty."		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1772399	3	1595893	1	000120919121022949	"2021-03-24 21:54:12"	doc4.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-23	M	0	28435	4.67401	132906	A	4116	D		0	-117	0																	C		0	0000		"Turning Point Therapeutics, Inc."	TPTX	2834	463826166	DE	0004-12-31	28	d	"Baker Brian Lee"	"C/o Turning Point Therapeutics, Inc."	"10628 Science Center Drive, Ste. 200"	"San Diego"	CA	92121		0	1	0	0	"SVP of Finance, Admin."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
