sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1881502	1	1866757	1	000186675724000081	"2024-05-17 18:59:37"	wk-form4_1715986765.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-17	S	0	8119	2.43	19729	D	490823	D		0	-2	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Kuo Jeffrey Chuenhong"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1632468	7	1866757	1	000186675724000076	"2024-05-17 16:49:05"	wk-form4_1715978930.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	30000	2.52	75600	D	91822	D		0	-25	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Bickley Ian"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1881502	1	1866757	1	000186675724000021	"2024-02-22 16:44:19"	wk-form4_1708638236.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	23510	2.85381	67093	D	298274	D		1	-7	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Kuo Jeffrey Chuenhong"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1883360	1	1866757	1	000095017023073948	"2023-12-29 19:08:43"	ownership.xml	4	2023-12-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-27	S	f	41634	3.49735	145609	D	31900771	I	"See footnotes,See footnote"	1	0	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Mainsail Gp Iii, LLC"	"C/O Mainsail Management Company, LLC"	"500 West 5Th Street, Suite 1100"	Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1883427	1	1866757	1	000095017023073947	"2023-12-29 19:07:07"	ownership.xml	4	2023-12-27	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-27	S	f	41634	3.49735	145609	D	31900771	I	"See footnotes,See footnote"	1	0	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Turner Gavin"	"C/O Mainsail Management Company, LLC"	"500 West 5Th Street, Suite 1100"	Austin	TX	78701		1	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1883360	1	1866757	1	000095017023072390	"2023-12-21 20:54:14"	ownership.xml	4	2023-12-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-19	S	f	23366	3.50816	81972	D	31942405	I	"See footnotes,See footnote"	1	0	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Mainsail Gp Iii, LLC"	"C/O Mainsail Management Company, LLC"	"500 West 5Th Street, Suite 1100"	Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1883427	1	1866757	1	000095017023072384	"2023-12-21 20:47:52"	ownership.xml	4	2023-12-19	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-12-19	S	f	23366	3.50816	81972	D	31942405	I	"See footnotes,See footnote"	1	0	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Turner Gavin"	"C/O Mainsail Management Company, LLC"	"500 West 5Th Street, Suite 1100"	Austin	TX	78701		1	0	1	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1881502	1	1866757	1	000186675723000198	"2023-11-17 16:06:40"	wk-form4_1700255167.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	S	0	2988	2.2	6574	D	321784	D		0	-1	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Kuo Jeffrey Chuenhong"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1597649	2	1866757	1	000186675723000125	"2023-06-12 13:25:27"	wk-form4_1686590720.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-08	S	0	10054	3.79	38105	D	58020	D		0	-15	0	0																					"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Harris Jennifer Noel"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1632468	7	1866757	1	000186675722000100	"2022-05-31 20:12:59"	wf-form4_165404235646524.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	P	0	20000	4.53	90600	A	50000	D		0	67	0																						"Brilliant Earth Group, Inc."	BRLT	3910	871015499	DE	0004-12-31	39	d	"Bickley Ian"	"C/O Brilliant Earth Group, Inc."	"300 Grant Avenue, Third Floor"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	d	39	3910	2	"Jewelry, Silverware & Plated Ware"	Hshld	"Household Goods"	XLY	Hshld	Household
