sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1580696	1	893691	1	000158086317000067	"2017-05-31 16:35:40"	wf-form4_149626292409979.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Shares"	2017-05-26	S	0	5500	75.27	413985	D	28331	D		0	-16	0																	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Auerbach Gail N"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580696	1	893691	1	000158086316000205	"2016-06-03 17:11:27"	wf-form4_146498827345608.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Shares"	2016-06-01	S	0	909	70	63630	D	29083	D		0	-3	16339	1	1	1	1	-5	-6	-8		0	1	2	1	23	5	1	36	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Auerbach Gail N"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580696	1	893691	1	000158086316000201	"2016-05-25 17:25:05"	wf-form4_146421149221275.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Shares"	2016-05-23	S	0	1800	70	126000	D	29992	D		0	-6	18306	0	-1	-1	-1	-2	-3	-4		4	3	8	2	40	13	5	35	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Auerbach Gail N"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580696	1	893691	1	000158086316000178	"2016-05-11 17:28:17"	wf-form4_146300208299137.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Shares"	2016-05-09	S	0	1800	70	126000	D	31792	D		0	-5	16656	-1	0	0	0	4	4	-17		2	3	0	9	46	11	2	33	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Auerbach Gail N"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580696	1	893691	1	000158086316000169	"2016-04-21 16:46:43"	wf-form4_146127159304243.xml	4	2016-04-19	0	0	0	000000000000000000	0	"Common Shares"	2016-04-19	S	0	3600	70	252000	D	37058	D		0	-9	17093	0	0	0	1	-2	-2	-14		1	3	6	19	29	14	1	26	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Auerbach Gail N"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580696	1	893691	1	000158086316000167	"2016-04-12 16:58:26"	wf-form4_146049469406653.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Shares"	2016-04-08	S	0	3600	68	244800	D	40658	D		0	-8	19514	2	0	0	0	1	0	-10		1	4	5	18	18	9	-2	19	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Auerbach Gail N"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580696	1	893691	1	000158086316000165	"2016-03-21 18:00:24"	wf-form4_145859761315956.xml	4	2016-03-17	0	0	0	000000000000000000	0	"Common Shares"	2016-03-17	S	0	7200	64	460800	D	44258	D		1	-14	20924	0	-1	-1	-3	8	4	-2	25	6	11	13	27	2	-3	-2	15	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Auerbach Gail N"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580696	1	893691	1	000158086315000042	"2015-04-17 17:39:55"	wf-form4_142930678591306.xml	4	2015-04-15	0	1	0	000000000000000000	2	"Common Shares"	2015-04-16	S	0	2219	69.92	155152	D	42548	D		0	-5	17978	-1	1	1	-2	0	0	-12	1	1	3	6	11	16	28	26	52	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Auerbach Gail N"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580696	1	893691	1	000158086315000042	"2015-04-17 17:39:55"	wf-form4_142930678591306.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common Shares"	2015-04-15	M	0	10371	20.19	209390	A	42548	D		0	32	17978	-1	1	1	-2	0	0	-12	1	1	3	6	11	16	28	26	52	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Auerbach Gail N"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1580696	1	893691	1	000158086315000040	"2015-04-08 17:57:17"	wf-form4_142853022803247.xml	4	2015-04-06	0	1	0	000000000000000000	3	"Common Shares"	2015-04-07	S	0	4864	67.75	329536	D	37372	D		0	-12	14603	1	0	0	2	1	3	-8	-1	1	3	4	3	11	21	17	49	C		0	0000		"Masonite International Corp"	DOOR	2430	980377314	A1	0004-12-29	24	d	"Auerbach Gail N"	"C/o Masonite International Corporation"	"201 N. Franklin St, Suite 300"	Tampa	FL	33602		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
