sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	903846	18	771266	1	000149315223018101	"2023-05-18 16:05:36"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	23293	1.35	31446	A	5531099	D		0	0	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/O Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1230525	10	771266	1	000149315223017988	"2023-05-17 17:15:17"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	5000	1.35	6750	A	115000	D		0	5	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Brewington James K"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1669488	5	771266	1	000149315223017987	"2023-05-17 17:15:13"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	5000	1.225	6125	A	45000	I	"By son,By daughter"	0	13	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Anchin Scott L"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1215847	5	771266	1	000149315223017981	"2023-05-17 17:12:12"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1000	1.18	1180	A	247000	I	"See Footnote"	0	0	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Hsieh Chi Chia Dr"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903846	18	771266	1	000149315223017980	"2023-05-17 17:12:03"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	25000	1.25	31250	A	5507806	D		0	0	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/O Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1943119	1	771266	1	000149315222032756	"2022-11-17 16:05:18"	ownership.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	24000	1.32	31680	A	850633	D		0	3	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Murray Michael Andrew"	"C/O Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1943119	2	771266	1	000149315222032010	"2022-11-14 16:06:22"	ownership.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	26633	1.01628	27067	A	826633	D		1	3	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Murray Michael Andrew"	"C/O Kopin Corporation 125 North Drive"		Westborough	MA	01581		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1238716	8	771266	1	000149315221030826	"2021-12-08 16:15:32"	ownership.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	20000	5.0517	101034	D	164500	D	"See Footnote"	0	-11	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Collins Morton"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1765672	1	771266	1	000149315221027364	"2021-11-05 16:15:48"	ownership.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	19977	7	139839	D	162500	D		0	-11	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Baker Paul Christopher"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		0	1	0	0	"Strategic Business Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	903846	17	771266	1	000149315221021225	"2021-08-25 16:15:46"	ownership.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Common Stock"	2021-08-24	P	0	50000	5.45	272500	A	5546309	D		0	1	0																						"Kopin Corp"	KOPN	3674	42833935	DE	0004-12-31	36	d	"Fan John C C"	"C/o Kopin Corporation"	"125 North Drive"	Westborough	MA	01581		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
