sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1850165	1	1350653	1	000089924323017965	"2023-08-10 18:06:24"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	5750	15.1099	86882	A	14195850	M	"See footnote"	1	0	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1350653	1	000089924323012634	"2023-05-11 16:40:53"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	5600	15.5536	87100	A	14192450	M	"See footnote"	1	0	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1350653	1	000089924323007548	"2023-03-08 16:34:39"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	4550	15.9096	72389	A	14204431	M	"See footnote"	1	0	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1350653	1	000089924322028361	"2022-08-11 15:58:33"	doc4.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	8100	7.98827	64705	A	14192050	M	"See footnote"	1	0	0	0																					"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1350653	1	000089924322018433	"2022-05-17 17:27:45"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	6000	8.08	48480	A	14191781	M	"See footnote"	1	0	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1350653	1	000089924322011094	"2022-03-15 17:44:39"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	1100	10.64	11704	A	14185781	I	"See footnote"	0	0	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1350653	1	000089924322010567	"2022-03-10 18:41:47"	doc4.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	4000	11.4375	45750	A	14180681	M	"See footnote"	0	0	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1350653	1	000089924321047948	"2021-12-13 19:38:59"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	5000	11.792	58960	A	14174681	M	"See footnote"	1	0	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1425450	2	000089924321047947	"2021-12-13 19:36:14"	doc4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	2500	59.94	149850	A	5388871	M	"See footnote"	1	0	0																						"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1350653	1	000089924321034640	"2021-08-31 20:00:20"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	P	0	2000	13.26	26520	A	14173681	I	"See footnote"	0	0	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1425450	2	000089924321034641	"2021-08-31 20:00:19"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	P	0	1207	64.749	78152	A	5387964	M	"See footnote"	0	0	0																						"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1350653	1	000089924321033308	"2021-08-17 18:38:37"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	1631	12.8643	20982	A	14173681	I	"See footnote"	1	0	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1350653	1	000089924321032565	"2021-08-11 18:11:01"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	5000	14.376	71880	A	14172050	M	"See footnote"	1	0	0																						"Alphatec Holdings, Inc."	ATEC	3841	202463898	DE	0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1850165	1	1425450	2	000089924321019639	"2021-05-17 18:29:57"	doc4.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	3000	56.7717	170315	A	5386764	M	"See footnote"	0	0	0																						"Orthopediatrics Corp"	KIDS	3841	261761833		0004-12-31	38	d	"Pritzker Jennifer N."	"104 S. Michigan Ave."		Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
