sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1157935	5	707605	1	000070760516000157	"2016-02-12 09:46:50"	edgar.xml	4/A	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	3000	2.28	6840	A	88535	D		0	4	80	0	1	1	1	4	0	6	32	-2	-3	-4	-6	-8	-8	4	-2	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760515000114	"2015-09-03 10:25:34"	edgar.xml	4	2015-09-01	1	0	0	000000000000000000	0	Common	2015-09-01	P	0	1000	3.2254	3225	A	85535	D		0	1	55	0	2	1	0	0	5	-4	1	-1	-2	-2	-6	-5	10	-1	6	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760514000006	"2014-01-22 15:08:30"	edgar.xml	4	2014-01-15	1	0	0	000000000000000000	0	Common	2014-01-15	P	0	160	3.1258	500	A	81239	D		0	0	102	0	-1	5	4	1	11	8	-2	1	5	5	5	2	6	7	48	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760513000126	"2013-12-20 16:10:15"	edgar.xml	4	2013-12-16	1	0	0	000000000000000000	0	Common	2013-12-16	P	0	165	3.03	500	A	81079	D		0	0	36	0	2	2	2	4	25	17	5	0	-1	-1	-3	-3	4	7	60	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760513000120	"2013-11-22 16:19:53"	edgar.xml	4	2013-11-15	1	0	0	000000000000000000	0	Common	2013-11-15	P	0	161	3.0965	500	A	80914	D		0	0	20	0	2	2	0	1	10	15	2	0	-1	-3	-1	0	2	2	56	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760513000116	"2013-10-21 15:14:56"	edgar.xml	4	2013-10-15	1	0	0	000000000000000000	0	Common	2013-10-15	P	0	161	3.1143	500	A	80752	D		0	0	36	0	-1	2	3	-2	2	13	4	2	3	-1	-4	4	3	3	69	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760513000104	"2013-09-23 11:19:46"	edgar.xml	4	2013-09-16	1	0	0	000000000000000000	0	Common	2013-09-16	P	0	157	3.1837	500	A	80592	D		0	0	36	0	1	2	1	0	-3	21	7	-2	-5	-1	0	7	1	9	67	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760513000100	"2013-08-21 10:34:43"	edgar.xml	4	2013-08-15	1	0	0	000000000000000000	0	Common	2013-08-15	P	0	162	3.0847	500	A	80435	D		0	0	57	0	0	2	1	6	0	5	9	0	-2	3	2	1	0	4	52	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760513000096	"2013-07-22 10:15:03"	edgar.xml	4	2013-07-15	1	0	0	000000000000000000	0	Common	2013-07-15	P	0	161	3.0969	500	A	80273	D		0	0	73	0	-1	0	-1	-1	2	3	12	1	1	11	-3	0	2	6	49	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760513000088	"2013-06-21 14:23:05"	edgar.xml	4	2013-06-17	1	0	0	000000000000000000	0	Common	2013-06-17	P	0	165	3.024	500	A	80111	D		0	0	80	0	-3	-1	-1	0	8	1	18	-1	-2	-1	2	-4	4	10	58	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760513000080	"2013-05-20 11:54:49"	edgar.xml	4	2013-05-15	1	0	0	000000000000000000	0	Common	2013-05-15	P	0	167	2.9949	500	A	79946	D		0	0	70	0	1	2	1	3	3	5	19	-1	-2	-2	-5	-2	-1	-3	30	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760513000034	"2013-04-22 14:31:07"	edgar.xml	4	2013-04-15	1	0	0	000000000000000000	0	Common	2013-04-15	P	0	163	3.0714	500	A	79779	D		0	0	56	0	0	-1	0	-2	0	2	21	0	-1	-2	-3	2	2	13	36	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760513000022	"2013-03-22 13:34:34"	edgar.xml	4	2013-03-15	1	0	0	000000000000000000	0	Common	2013-03-15	P	0	155	3.2323	500	A	76411	D		0	0	36	0	-1	-1	0	-2	-4	5	24	-2	0	3	4	8	7	13	42	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760513000014	"2013-02-25 12:14:30"	edgar.xml	4	2013-02-15	1	0	0	000000000000000000	0	Common	2013-02-15	P	0	165	3.0286	500	A	76256	D		0	0	24	0	-3	1	-1	1	0	3	6	1	2	1	5	2	5	19	41	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760513000008	"2013-01-22 15:30:20"	edgar.xml	4	2013-01-15	1	0	0	000000000000000000	0	Common	2013-01-15	P	0	166	3.0083	500	A	76091	D		0	0	59	0	1	1	-3	3	2	1	7	1	2	4	5	-2	6	39	63	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760512000138	"2012-12-21 10:40:15"	edgar.xml	4	2012-12-17	0	0	0	000000000000000000	0	Common	2012-12-17	P	0	171	2.9212	500	A	75925	D		0	0	22	0	4	6	1	6	8	5	7	-2	-2	3	-1	1	1	49	88	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760512000132	"2012-11-21 15:19:20"	edgar.xml	4	2012-11-15	0	0	0	000000000000000000	0	Common	2012-11-15	P	0	166	3.0049	500	A	75754	D		0	0	93	0	0	-4	-5	-5	2	2	3	1	3	-2	0	3	2	52	82	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760512000122	"2012-10-22 14:52:46"	edgar.xml	4	2012-10-15	0	0	0	000000000000000000	0	Common	2012-10-15	P	0	168	2.9674	500	A	75588	D		0	0	18	0	0	0	-3	0	-1	2	7	-2	2	6	2	7	7	56	85	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760512000114	"2012-09-24 15:03:08"	edgar.xml	4	2012-09-17	0	0	1	000000000000000000	0	Common	2012-09-17	P	0	171	171.233	29260	A	75419	D		0	0	30	0	0	2	6	7	8	11	14	-3	-2	-5	-3	9	6	42	68	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760512000108	"2012-08-21 10:23:37"	edgar.xml	4	2012-08-15	0	0	0	000000000000000000	0	Common	2012-08-15	P	0	169	2.9512	500	A	75248	D		0	0	16	0	-2	-2	0	-3	3	5	8	-1	0	-1	3	-2	13	48	63	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760512000102	"2012-07-23 15:53:06"	edgar.xml	4	2012-07-16	0	0	0	000000000000000000	0	Common	2012-07-16	P	0	175	2.8612	500	A	75079	D		0	0	28	0	-6	-5	-2	-3	1	1	1	4	6	6	12	7	44	36	68	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760512000088	"2012-06-18 10:54:45"	edgar.xml	4	2012-06-14	0	0	0	000000000000000000	0	Preferred	2012-06-14	P	0	1367	26.5	36226	A	1867	D		1	273	44	0	5	5	-2	10	13	11	17	-6	-4	0	-11	-6	37	37	42	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760512000086	"2012-06-13 09:09:44"	edgar.xml	4	2012-06-11	0	0	0	000000000000000000	0	Preferred	2012-06-11	P	0	200	26.5	5300	A	500	D		0	67	46	0	1	-6	-1	3	3	3	9	5	6	-3	-8	1	43	47	64	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760512000084	"2012-06-08 10:58:27"	edgar.xml	4	2012-06-06	0	0	0	000000000000000000	0	Preferred	2012-06-06	P	0	300	26.5	7950	A	300	D		0	32767	51	0	1	1	-1	6	10	8	16	-7	2	-7	-10	-2	33	33	50	P		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760512000048	"2012-05-03 16:34:06"	edgar.xml	4	2012-05-02	0	0	0	000000000000000000	0	Common	2012-05-02	P	0	5780	3.07864	17795	A	74904	D		1	8	44	-3	-2	-2	2	-12	-1	0	2	5	9	18	12	33	57	31	28	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760512000046	"2012-05-01 10:26:06"	edgar.xml	4	2012-04-27	0	0	0	000000000000000000	0	Common	2012-04-27	P	0	10807	2.97403	32140	A	69124	D		1	19	34	0	3	4	-2	-9	-3	-2	4	4	10	16	7	34	59	23	32	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760511000140	"2011-09-09 09:56:40"	edgar.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Shares"	2011-09-07	P	0	5000	2	10000	A	51966	D		0	11	15	0	-1	-5	-2	-14	-6	30	42	1	2	3	-3	5	-4	22	6	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760511000138	"2011-09-07 10:19:56"	edgar.xml	4	2011-09-06	0	0	0	000000000000000000	0	"Common Shares"	2011-09-06	P	0	6100	1.96	11956	A	46966	D		0	15	17	0	3	5	4	-3	-3	36	46	-10	-3	-5	-8	-1	-12	15	-1	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760511000134	"2011-08-31 11:43:10"	edgar.xml	4	2011-08-29	0	0	0	000000000000000000	0	"Common Shares"	2011-08-29	P	0	1700	2	3400	A	40866	D		0	4	20	0	7	0	-1	-11	-3	30	38	1	6	28	-4	-3	-7	14	3	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760511000132	"2011-08-29 09:31:32"	edgar.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Shares"	2011-08-25	P	0	4706	2	9412	A	39166	D		0	14	18	0	1	1	1	-12	-6	27	42	0	1	11	0	-9	-8	12	10	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760511000130	"2011-08-25 14:56:10"	edgar.xml	4	2011-08-23	0	0	0	000000000000000000	0	"Common Shares"	2011-08-23	P	0	14210	1.98056	28144	A	34460	D		1	70	23	0	3	3	11	-5	-5	32	43	2	-1	-1	-4	-11	-7	14	20	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760511000126	"2011-08-24 13:49:50"	edgar.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Shares"	2011-08-22	P	0	10000	1.965	19650	A	20250	D		1	98	22	0	-2	0	1	-3	-7	25	39	1	6	0	-2	-10	-3	19	9	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760511000124	"2011-08-23 10:32:06"	edgar.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Shares"	2011-08-19	P	0	5250	1.93857	10178	A	10250	D		1	105	23	0	5	3	5	2	2	31	47	-4	18	-12	-4	-14	-11	10	5	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1157935	5	707605	1	000070760510000118	"2010-08-27 15:29:42"	edgar.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Shares"	2010-08-26	P	0	5000	1.8	9000	A	5000	D		0	32767	21	0	0	-9	-7	-8	-14	19	12	3	10	-2	30	-1	19	5	-36	C		0	0000		"Ameriserv Financial Inc /pa/"	ASRV	6021	251424278	PA	0004-12-31	60	h	"Young Gregor T IV"	"216 Franklin Street"		Johnstown	PA	15901		0	1	0	0	"Pres, CEO of Trust Co."		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1157935	3	719220	1	000112760210002975	"2010-02-02 09:02:44"	form4.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	S	0	463	18.3029	8474	D	967	D	"401 K"	0	-32	3024	0	-2	-6	-9	-1	35	16	26	-3	-6	8	10	8	33	-27	-38	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	3	719220	1	000112760209011942	"2009-05-20 10:31:18"	form4.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	2819	17.11	48233	D	20112	D	"401 K"	0	-12	5043	0	-8	-11	-13	-21	-10	-2	39	1	-11	-10	-27	-29	-44	-46	-45	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	3	719220	1	000071922008000108	"2008-11-05 13:52:13"	doc.xml	4	2008-11-03	0	1	0	000000000000000000	1	"Common Stock"	2008-11-03	P	0	10819	34.64	374770	A	22251	I	"401 K"	0	95	5726	0	-6	-7	-9	-7	-25	-48	-55	7	17	7	-2	3	8	22	13	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	3	719220	1	000071922008000104	"2008-09-23 13:48:36"	doc.xml	4	2008-09-19	0	1	0	000000000000000000	0	"Common Stock"	2008-09-19	M	0	9000	19.8125	178313	A	11432	D	"401 K"	0	370	10011	0	3	2	1	-8	-3	-34	-60	4	-1	6	-2	15	9	7	19	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	3	719220	1	000071922008000104	"2008-09-23 13:48:36"	doc.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	9000	39	351000	D	11432	D	"401 K"	0	-44	10011	0	3	2	1	-8	-3	-34	-60	4	-1	6	-2	15	9	7	19	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	3	719220	1	000071922008000100	"2008-09-11 11:17:41"	doc.xml	4	2008-09-09	0	1	0	000000000000000000	0	"Common Stock"	2008-09-09	M	0	500	19.8125	9906	A	11432	D	"401 K"	0	5	7229	0	-1	-3	-5	-15	-8	-39	-63	4	7	7	6	18	26	10	28	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	3	719220	1	000071922008000100	"2008-09-11 11:17:41"	doc.xml	4	2008-09-09	0	1	0	000000000000000000	1	"Common Stock"	2008-09-09	S	0	500	36.0228	18011	D	11432	D	"401 K"	0	-4	7229	0	-1	-3	-5	-15	-8	-39	-63	4	7	7	6	18	26	10	28	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	3	719220	1	000071922007000084	"2007-08-24 12:56:09"	doc.xml	4	2007-08-23	0	1	0	000000000000000000	0	"Common Stock"	2007-08-23	M	0	500	19.8125	9906	A	2862	D	"401 K"	0	21	4062	0	2	1	-2	-4	-9	-13	1	-2	12	16	6	9	7	19	-2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
