sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1157935	3	719220	1	000112760210002975	"2010-02-02 09:02:44"	form4.xml	4	2010-01-29	0	1	0	000000000000000000	0	"Common Stock"	2010-01-29	S	0	463	18.3029	8474	D	967	D	"401 K"	0	-32	3024	0	-2	-6	-9	-1	35	16	26	-3	-6	8	10	8	33	-27	-38	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	3	719220	1	000112760209011942	"2009-05-20 10:31:18"	form4.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	S	0	2819	17.11	48233	D	20112	D	"401 K"	0	-12	5043	0	-8	-11	-13	-21	-10	-2	39	1	-11	-10	-27	-29	-44	-46	-45	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	3	719220	1	000071922008000104	"2008-09-23 13:48:36"	doc.xml	4	2008-09-19	0	1	0	000000000000000000	1	"Common Stock"	2008-09-19	S	0	9000	39	351000	D	11432	D	"401 K"	0	-44	10011	0	3	2	1	-8	-3	-34	-60	4	-1	6	-2	15	9	7	19	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	3	719220	1	000071922008000100	"2008-09-11 11:17:41"	doc.xml	4	2008-09-09	0	1	0	000000000000000000	1	"Common Stock"	2008-09-09	S	0	500	36.0228	18011	D	11432	D	"401 K"	0	-4	7229	0	-1	-3	-5	-15	-8	-39	-63	4	7	7	6	18	26	10	28	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	3	719220	1	000071922007000084	"2007-08-24 12:56:09"	doc.xml	4	2007-08-23	0	1	0	000000000000000000	1	"Common Stock"	2007-08-23	S	0	500	36.0138	18007	D	2862	D	"401 K"	0	-15	4062	0	2	1	-2	-4	-9	-13	1	-2	12	16	6	9	7	19	-2	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"800 Philadelphia Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	2	719220	1	000071922006000051	"2006-10-24 11:18:35"	doc.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	700	33.09	23163	D	2566	D	"401 K"	0	-21	2191	0	0	0	2	5	0	1	0	0	2	6	7	7	-2	-3	0	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	2	719220	1	000071922006000048	"2006-10-03 10:47:36"	doc.xml	4	2006-09-29	0	1	0	000000000000000000	2	"Common Stock"	2006-09-29	S	0	5425	32.5	176313	D	3266	I	"401 K"	0	-62	2463	0	1	3	3	8	12	6	10	-3	0	0	3	-4	-11	-14	-7	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	2	719220	1	000115793506000003	"2006-01-25 16:10:43"	doc.xml	4	2006-01-23	0	1	0	000000000000000000	0	"Common Stock"	2006-01-23	S	0	600	36.61	21966	D	8329	4		0	-7	4189	-1	2	2	0	0	-5	-13	-7														"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	2	719220	1	000115793505000003	"2005-07-01 10:00:44"	doc.xml	4	2005-06-30	0	1	0	000000000000000000	0	"Common Stock"	2005-06-30	S	0	250	36.824	9206	D	8105	D	"401 K"	0	-3	1477	0	1	4	5	11	5	4	-5	2	-2	2	3	4	-3	17	40	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	2	719220	1	000071922005000040	"2005-01-28 16:51:37"	doc.xml	4	2005-01-27	0	1	0	000000000000000000	0	"Common Stock"	2005-01-27	S	0	600	37.5817	22549	D	7571	D	"401 K"	0	-7	2375	-1	-1	-1	0	0	-10	10	3	1	0	1	0	4	14	27	58	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	2	719220	1	000071922004000055	"2004-11-09 08:45:19"	doc.xml	4	2004-11-05	0	1	0	000000000000000000	0	"Common Stock"	2004-11-05	S	0	1800	36.62	65916	D	8171	D	"401 K"	0	-18	1882	0	0	1	1	-1	5	-4	7	0	1	2	1	10	26	22	44	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	2	719220	1	000071922004000042	"2004-09-27 14:42:05"	doc.xml	4	2004-09-23	0	1	0	000000000000000000	1	"Common Stock"	2004-09-23	S	0	2000	35.8827	71765	D	9971	D	"401 K"	0	-17	1830	0	-1	1	1	1	7	1	8	-1	0	2	8	16	21	27	53	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"	"43 South Ninth Street"		Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	1	719220	1	000115793504000004	"2004-08-02 11:06:03"	c0001157935d20040802f4f.xml	4	2004-07-29	0	1	0	000000000000000000	1	"Common Stock"	2004-07-29	S	0	1000	33.126	33126	D	9971	D	"401 K"	0	-9	1580	0	1	0	-1	5	9	14	23	1	4	4	12	18	11	15	37	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"		"43 South Ninth Street"	Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	1	719220	1	000115793503000008	"2003-12-29 08:44:48"	c0001157935d20031229f4f.xml	4	2003-12-24	0	0	0	000000000000000000	1	"Common Stock"	2003-12-24	S	0	1000	30.112	30112	D	9160	D	"401 K"	0	-10	803	0	2	2	0	1	0	9	31	-1	0	3	-2	6	9	20	30	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"		"43 South Ninth Street"	Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1157935	1	719220	1	000115793503000005	"2003-10-30 11:17:19"	c0001157935d20031030f4f.xml	4	2003-10-29	0	0	0	000000000000000000	1	"Common Stock"	2003-10-29	S	0	1000	30.648	30648	D	9160	D	"401 K"	0	-10	1086	0	-2	-3	0	-1	-2	-7	20	8	4	3	7	6	17	21	44	C		0	0000		"S&t Bancorp Inc"	STBA	6022	251434426	PA	0004-12-31	60	h	"Young Gregor T IV"		"43 South Ninth Street"	Indiana	PA	15701		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
