sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1298857	17	825410	3	000082541015000093	"2015-12-30 18:16:36"	certent-form4.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Stock"	2015-12-28	P	0	1409	31.67	44623	A	7434	D		0	23	3371	2	0	0	-5	-7	2	26	52	10	9	-16	-16	-12	-8	-4	-33	C		0	0000		"Landauer Inc"	LDR	3829	61218089	IL	0004-09-30	38	d	"Kaminski Michael P"	"C/o Landauer, Inc."	"2 Science Road"	Glenwood	IL	60425		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1402900	5	825410	3	000082541015000091	"2015-12-22 16:11:06"	certent-form4.xml	4	2015-12-18	0	0	0	000000000000000000	0	"Common Stock"	2015-12-18	P	0	250	29.16	7290	A	4459	D		0	6	2989	0	2	2	11	4	11	40	72	-4	-23	-28	-26	-18	-17	-13	-38	C		0	0000		"Landauer Inc"	LDR	3829	61218089	IL	0004-09-30	38	d	"Fujii Daniel"	"C/o Landauer, Inc."	"2 Science Road"	Glenwood	IL	60425		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1371137	5	825410	3	000089262615000215	"2015-06-03 10:23:39"	leatherman-4.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	P	0	1000	34.493	34493	A	12789	D		0	8	1500	0	3	2	1	4	11	19	17	2	8	13	0	-6	8	-21	-28	C		0	0000		"Landauer Inc"	LDR	3829	61218089	IL	0004-09-30	38	d	"Leatherman Michael T"	"C/o Landauer, Inc., 2 Science Road"		Glenwood	IL	60425		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1346585	11	825410	3	000082541014000049	"2014-08-12 18:14:21"	document4.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	P	0	2000	38.0825	76165	A	2000	D		1	32767	1823	-1	0	0	-1	-4	-3	-2	13	-4	-13	-15	-11	-21	-20	-15	-32	C		0	0000		"Landauer Inc"	LDR	3829	61218089	IL	0004-09-30	38	d	"Zorko Mark A"	"C/o Landauer, Inc."	"2 Science Road"	Glenwood	IL	60425		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1298857	22	825410	3	000089262614000210	"2014-08-11 10:36:23"	ldr-mk.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	P	0	170	38.25	6503	A	5559	D		0	3	1832	0	-2	-4	-3	-8	-7	-5	-1	-1	-12	-11	-9	-15	-17	-14	-30	C		0	0000		"Landauer Inc"	LDR	3829	61218089	IL	0004-09-30	38	d	"Kaminski Michael P"	"C/o Landauer, Inc"	"2 Science Road"	Glenwood	IL	60425		0	1	0	0	"Pres, Radiation Measurement"		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207495	1	825410	2	000089262613000026	"2013-01-31 13:29:07"	rjc-4.xml	4	2013-01-31	0	1	0	000000000000000000	0	"Common Stock"	2013-01-31	M	0	1500	34.45	51675	A	20190	D		0	8	1509	0	0	0	-1	-6	-14	-20	-20	-4	2	1	7	12	9	14	17	C		0	0000		"Landauer Inc"	LDR	3829	61218089	DE	0004-09-30	38	d	"Cronin Robert J"	"C/o Landauer, Inc."	"2 Science Road"	Glenwood	IL	60425		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207499	1	825410	2	000089262612000241	"2012-12-18 16:22:06"	rcy-4.xml	4	2012-12-18	0	1	0	000000000000000000	0	"Common Stock"	2012-12-18	M	0	10000	46.8	468000	A	35292	D		0	40	1845	1	-2	-2	0	7	-4	-14	-11	1	-2	0	2	-1	17	24	3	C		0	0000		"Landauer Inc"	LDR	3829	61218089	DE	0004-09-30	38	d	"Yoder R Craig"	"C/o Landauer, Inc."	"2 Science Road"	Glenwood	IL	60425		0	1	0	0	"SVP-Marketing, Technology"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1207495	1	825410	2	000089262612000045	"2012-02-13 14:50:00"	rjc-4.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	M	0	1500	37.15	55725	A	18690	D		0	9	2241	0	1	0	-1	-1	-8	8	9	-4	-5	-2	8	13	25	-1	3	C		0	0000		"Landauer Inc"	LDR	3829	61218089	DE	0004-09-30	38	d	"Cronin Robert J"	"C/o Landauer, Inc."	"2 Science Road"	Glenwood	IL	60425		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1375536	4	825410	2	000089262611000054	"2011-05-11 11:19:08"	primary_doc.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock"	2011-05-09	S	0	2581	60.05	154989	D	15571	D		0	-14	2121	0	-2	0	-4	-7	-20	-16	-14	3	2	2	2	5	-2	-3	20	C		0	0000		"Landauer Inc"	LDR	3829	61218089	DE	0004-09-30	38	d	"Singer Jonathon M"	"C/o Landauer Inc."	"2 Science Road"	Glenwood	IL	60425		0	1	0	0	"SVP, Treas, Sec, CFO"		0	0	0	0	1	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1063543	1	825410	2	000089262611000050	"2011-05-05 14:14:53"	primary_doc.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Common Stock"	2011-02-11	S	0	1850	59.0701	109280	D	3025	D		0	-38	2043	0	1	2	2	-3	-6	-15	-10	-2	0	-2	-5	2	-5	-8	24	C		0	0000		"Landauer Inc"	LDR	3829	61218089	DE	0004-09-30	38	d	"Bailey Richard E"	"C/o Landauer, Inc."	"2 Science Road"	Glenwood	IL	60425		0	1	0	0	"SVP - Operations"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
