sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1315797	17	1528115	1	000120919123059911	"2023-12-28 16:30:19"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	P	0	350000	2.88	1008000	A	7406024	I	"See footnote"	0	5	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Satter Muneer A"	"C/O Annexon, Inc."	"1400 Sierra Point Pkwy, Bldg C, Ste 200"	Brisbane	CA	94005		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	16	1528115	1	000156761923002932	"2023-02-14 16:31:56"	doc1.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	P	0	2647058	6.8	17999994	A	7056024	I	"See footnote"	0	60	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Satter Muneer A"	"C/O Annexon, Inc."	"1400 Sierra Pt Pkwy, Bldg C, 2Nd Floor"	Brisbane	CA	94005		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	15	1528115	1	000156761922013890	"2022-07-11 20:42:34"	doc1.xml	4	2022-07-07	0	1	0	000000000000000000	0	"Common Stock"	2022-07-07	P	0	2453988	3.84	9423314	A	4408966	I	"See footnote"	0	126	0																						"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Satter Muneer A"	"C/O Annexon, Inc."	"1400 Sierra Pt Pkwy, Bldg C, 2Nd Floor"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	13	1420565	1	000089924321001163	"2021-01-08 16:15:07"	doc4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	P	0	9000000	1.1	9900000	A	16609449	I	"See Footnote"	0	118	0																	C		0	0000		"Aileron Therapeutics Inc"	ALRN	2834	0	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Satter Management Co., L.P.,"	"676 North Michigan Avenue, Suite 4000"	Chicago	IL	60611		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	12	1528115	1	000156761920013817	"2020-07-28 16:17:13"	doc1.xml	4	2020-07-28	0	1	0	000000000000000000	1	"Common Stock"	2020-07-28	P	0	200000	17	3400000	A	1954978	I	"See footnote"	0	11	0																	C		0	0000		"Annexon, Inc."	ANNX	2834	275414423	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Annexon, Inc."	"180 Kimball Way, Suite 200"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	11	1420565	1	000089924320015868	"2020-06-09 20:22:56"	doc4.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Common Stock"	2020-06-08	P	0	3700000	1.1	4070000	A	7609449	I	"See Footnote"	0	95	0																	C		0	0000		"Aileron Therapeutics Inc"	ALRN	2834	0	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Satter Management Co., L.P.,"	"676 North Michigan Avenue, Suite 4000"	Chicago	IL	60611		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924319000999	"2019-01-10 21:00:24"	doc4.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	P	0	63818	2.35498	150290	A	5621835	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924319000701	"2019-01-07 21:00:38"	doc4.xml	4	2019-01-03	0	0	0	000000000000000000	0	"Common Stock"	2019-01-03	P	0	60000	2.12437	127462	A	5558017	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924319000196	"2019-01-02 21:01:46"	doc4.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	P	0	60000	1.80183	108110	A	5498017	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1315797	9	1422142	3	000089924318031908	"2018-12-27 19:13:10"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	60000	1.73557	104134	A	5438017	I	"See footnote"	1	1	0																	C		0	0000		"Aerpio Pharmaceuticals, Inc."	ARPO	2834	611547850	DE	0004-12-31	28	d	"Satter Muneer A"	"C/o Aerpio Pharmaceuticals, Inc."	"9987 Carver Road, Suite 420"	Cincinnati	OH	45242		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
