sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1492123	3	1178879	1	000120919115060935	"2015-07-15 17:05:48"	doc4.xml	4	2015-07-13	0	1	0	000000000000000000	0	"Common stock"	2015-07-13	M	0	15000	15	225000	A	27687	D		0	118	32767	1	7	7	7	4	-52	-53	-63	7	10	7	23	23	70	275	539	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Valenzano Ken"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Pharmacology, Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492123	3	1178879	1	000120919115060935	"2015-07-15 17:05:48"	doc4.xml	4	2015-07-13	0	1	0	000000000000000000	1	"Common stock"	2015-07-13	S	0	15000	15	225000	D	27687	D		0	-35	32767	1	7	7	7	4	-52	-53	-63	7	10	7	23	23	70	275	539	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Valenzano Ken"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Pharmacology, Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492123	3	1178879	1	000120919115056046	"2015-06-24 19:08:07"	doc4.xml	4	2015-06-22	0	1	0	000000000000000000	0	"Common stock"	2015-06-22	M	0	20500	13.8543	284013	A	27687	D		0	285	31156	-4	1	1	4	23	13	-27	-55	6	-2	14	30	28	76	387	506	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Valenzano Ken"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Pharmacology, Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492123	3	1178879	1	000120919115056046	"2015-06-24 19:08:07"	doc4.xml	4	2015-06-22	0	1	0	000000000000000000	1	"Common stock"	2015-06-22	S	0	20500	13.8543	284013	D	27687	D		0	-43	31156	-4	1	1	4	23	13	-27	-55	6	-2	14	30	28	76	387	506	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Valenzano Ken"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Pharmacology, Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492123	3	1178879	1	000120919115042027	"2015-05-12 21:47:20"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	0	"Common stock"	2015-05-08	M	0	25000	0	0	A	2687	D		0	-112	15986	1	-4	-4	1	21	47	-2	-40	2	7	-13	-2	51	83	405	246	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Valenzano Ken"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Pharmacology, Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492123	3	1178879	1	000120919115042027	"2015-05-12 21:47:20"	doc4.xml	4	2015-05-08	0	1	0	000000000000000000	2	"Common stock"	2015-05-11	S	0	13000	10.8469	141010	D	2687	D		0	-83	15986	1	-4	-4	1	21	47	-2	-40	2	7	-13	-2	51	83	405	246	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Valenzano Ken"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"SVP, Pharmacology, Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492123	2	1178879	1	000120919115035041	"2015-04-17 17:03:33"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	0	"Common stock"	2015-04-15	M	0	5000	12.5	62500	A	50000	D		0	11	32767	1	0	0	3	-12	35	-44	-36	0	5	12	38	44	122	549	312	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Valenzano Ken"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Pharmacology, Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492123	2	1178879	1	000120919115035041	"2015-04-17 17:03:33"	doc4.xml	4	2015-04-15	0	1	0	000000000000000000	1	"Common stock"	2015-04-15	S	0	5000	12.5	62500	D	50000	D		0	-9	32767	1	0	0	3	-12	35	-44	-36	0	5	12	38	44	122	549	312	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Valenzano Ken"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Pharmacology, Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492123	2	1178879	1	000120919115029060	"2015-03-25 06:23:33"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common stock"	2015-03-20	M	0	6043	11.6755	70555	A	50000	D		0	14	31608	0	-3	-3	-1	12	28	39	-31	-12	19	31	43	37	76	405	240	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Valenzano Ken"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Pharmacology, Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1492123	2	1178879	1	000120919115029060	"2015-03-25 06:23:33"	doc4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common stock"	2015-03-20	S	0	7751	11.7712	91239	D	50000	D		0	-13	31608	0	-3	-3	-1	12	28	39	-31	-12	19	31	43	37	76	405	240	C		0	0000		"Amicus Therapeutics Inc"	FOLD	2834	200422823	DE	0004-12-31	28	d	"Valenzano Ken"	"1 Cedar Brook Drive"		Cranbury	NJ	08512		0	1	0	0	"VP, Pharmacology, Biology"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
