sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1431737	3	355999	2	000120919117029267	"2017-05-02 17:10:45"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	0	"Common Stock"	2017-05-02	S	0	4755	16.9436	80567	D	21116	D		0	-18	4048	2	-2	-2	-2					9	11	12	12	-19	13	-44	-57	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Dochelli Harry"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"Pres, Bus, Facilities"		0	0	1	0	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919117014672	"2017-02-27 15:24:36"	doc4.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	3900	22.07	86073	D	36913	D		0	-10	3747	0	2	-27	-30	-35				0	1	2	6	15	16	-23	-45	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919116156414	"2016-12-22 10:48:18"	doc4.xml	4	2016-12-20	0	0	0	000000000000000000	0	"Common Stock"	2016-12-20	S	0	100	21.99	2199	D	40813	D		0	0	5465	0	-1	-2	-1	-5	-34			0	3	10	29	7	-31	-31	-47	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919116153792	"2016-12-07 11:03:54"	doc4.xml	4	2016-12-06	0	0	0	000000000000000000	0	"Common Stock"	2016-12-06	S	0	3900	20.02	78078	D	40913	D		0	-9	5809	0	1	5	3	4	-27			2	5	10	8	2	-37	-41	-50	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919116153218	"2016-12-05 10:53:01"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Stock"	2016-12-02	S	0	100	19.99	1999	D	44813	D		0	0	5991	0	1	4	10	12	-24			0	1	7	5	-1	-38	-44	-52	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919116152831	"2016-12-02 10:56:49"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	8000	19.57	156560	D	44913	D		0	-15	5990	0	-2	-1	7	8	-23			3	7	14	7	3	-36	-44	-50	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1605656	2	355999	2	000120919116148117	"2016-11-03 15:01:11"	doc4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	S	0	3400	15.4071	52384	D	23538	D		0	-13	5257	0	1	1	9	26	39	12		1	-18	-17	-24	-21	-49	-55	-62	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Tomko Carole W"	"C/o Essendant Inc."	"One Parkway North Blvd., Suite 100"	Deerfield	IL	60015		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1383126	4	355999	2	000120919116138053	"2016-08-22 12:20:14"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	5765	19.24	110919	D	40773	D		0	-12	5973	0	-1	0	-2	3	-4	15		-2	-2	-4	-38	-34	-31	-45	-52	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Connolly Timothy P"	"C/o Essendant Inc."	"One Parkway North Boulevard, Suite 100"	Deerfield	IL	60015-2559		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1383126	4	355999	2	000120919116116673	"2016-05-02 14:39:36"	doc4.xml	4	2016-04-28	0	0	0	000000000000000000	0	"Common Stock"	2016-04-28	S	0	5000	31.623	158115	D	43207	D		0	-10	6129	0	1	1	1	0	-35	-51		-4	-10	-8	-2	4	-12	-23	-15	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Connolly Timothy P"	"C/o Essendant Inc."	"One Parkway North Boulevard, Suite 100"	Deerfield	IL	60015-2559		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919116114493	"2016-04-18 11:54:48"	doc4.xml	4	2016-04-15	0	1	0	000000000000000000	0	"Common Stock"	2016-04-15	M	0	4000	22.99	91960	A	40426	D		0	11	6217	0	0	-1	-7	-14	-6	-46		3	4	12	13	19	4	-17	-5	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919116114493	"2016-04-18 11:54:48"	doc4.xml	4	2016-04-15	0	1	0	000000000000000000	1	"Common Stock"	2016-04-15	S	0	4000	34.51	138040	D	40426	D		0	-9	6217	0	0	-1	-7	-14	-6	-46		3	4	12	13	19	4	-17	-5	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919116114213	"2016-04-14 16:24:55"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	8530	22.99	196105	A	40426	D		0	27	6148	-1	1	1	0	-14	-6	-44		3	5	13	15	18	1	-16	-6	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1037494	5	355999	2	000120919116114204	"2016-04-14 16:02:53"	doc4.xml	4	2016-04-13	0	1	0	000000000000000000	0	"Common Stock"	2016-04-13	M	0	4000	22.99	91960	A	40426	D		0	11	6148	-1	1	1	0	-14	-6	-44		3	5	13	15	18	1	-16	-6	C		0	0000		"Essendant Inc"	ESND	5110	363141189	DE	0004-12-31	51	f	"Blanchard Eric A"	"C/o Essendant Inc."	"One Parkway North Blvd."	Deerfield	IL	60015		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
