sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1610111	5	1810806	1	000181080624000124	"2024-05-29 14:21:12"	wk-form4_1717006864.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	18775	19.1	358603	D	423842	D		0	-4	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080624000089	"2024-05-02 11:31:40"	wk-form4_1714663890.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2000	24.18	48360	D	442617	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080624000070	"2024-04-01 19:14:43"	wk-form4_1712013270.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	2000	26.58	53160	D	444617	D		0	0	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080624000060	"2024-03-04 13:58:49"	wk-form4_1709578719.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2000	29.35	58700	D	446617	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080624000033	"2024-02-27 15:07:13"	wk-form4_1709064425.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	6417	32.5695	208999	D	448617	D		0	-1	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080624000016	"2024-02-02 12:47:03"	wk-form4_1706896010.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	2000	32.51	65020	D	455034	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080624000004	"2024-01-03 14:10:06"	wk-form4_1704308997.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2000	39.98	79960	D	457034	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080623000210	"2023-12-05 12:24:27"	wk-form4_1701797059.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	2000	29.4	58800	D	459034	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080623000199	"2023-11-29 21:31:39"	wk-form4_1701311483.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common Stock"	2023-11-27	S	0	9235	28.1873	260309	D	461034	D		0	-2	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610111	5	1810806	1	000181080623000175	"2023-11-03 13:07:08"	wk-form4_1699031218.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	2000	25.29	50580	D	370833	D		0	-1	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Carpenter Carol W."	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
