sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1250206	5	768899	4	000076889919000078	"2019-05-06 20:33:45"	wf-form4_155718920955089.xml	4	2019-05-06	0	0	0	000000000000000000	0	"Common Stock"	2019-05-06	S	0	10000	24.69	246900	D	27776	D		0	-26	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, CLO, Sec."		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	4	000120919118045763	"2018-08-07 20:42:46"	doc4.xml	4	2018-08-03	0	0	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	10000	27.08	270800	D	32322	D		0	-24	0																	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	8	000120919117060838	"2017-11-15 14:27:49"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	S	0	7500	28.16	211200	D	37461	D		0	-17	0	0																C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	8	000120919117030901	"2017-05-09 15:45:00"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	5000	27	135000	D	44490	D		0	-10	8806	0	1	1						0	-3	4	1	11	61	41	-4	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	8	000120919117011762	"2017-02-16 20:00:19"	doc4.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock"	2017-02-15	S	0	2000	25.62	51240	D	49029	D		0	-4	8035	0	1	1	0	8				2	6	2	1	27	10	16	14	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	8	000120919117010881	"2017-02-14 20:10:08"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	3	"Common Stock"	2017-02-13	S	0	8000	25.15	201200	D	51029	D		0	-14	8047	0	2	2	4	7				5	2	1	2	29	11	17	10	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	8	000120919116134008	"2016-07-26 20:12:53"	doc4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock"	2016-07-25	S	0	5000	23.07	115350	D	47123	D		0	-10	8679	0	-1	-1	-2	-2	-22	8		12	11	23	17	8	4	-11	-21	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-01-01	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	7	000120919115038774	"2015-05-05 14:35:49"	doc4.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Common Stock"	2015-05-01	S	0	14000	28.68	401520	D	35449	D		0	-28	13098	0	-2	-1	0	2	-11	1	-34	-3	15	13	13	28	16	4	41	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	7	000120919115025446	"2015-03-11 21:11:04"	doc4.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	3000	23.75	71250	D	49449	D		0	-6	9694	0	7	7	6	7	27	10	7	1	-1	3	11	0	-17	-21	10	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	7	000120919115023170	"2015-03-05 18:55:59"	doc4.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	2000	23.78	47560	D	52427	D		0	-4	10828	-1	0	0	1	9	29	5	10	-1	4	5	14	2	-16	-22	15	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	7	000120919115021117	"2015-03-03 15:49:43"	doc4.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	5000	23.12	115600	D	54427	D		0	-8	10814	0	-4	-5	-1	1	19	-1	0	4	9	10	18	4	-10	-16	24	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	4	768899	7	000120919114067752	"2014-11-10 19:39:58"	doc4.xml	4	2014-11-06	0	0	0	000000000000000000	0	"Common Stock"	2014-11-06	S	0	10000	24.41	244100	D	47597	D		0	-17	7599	0	0	0	0	-9	-14	14	18	2	2	-4	-1	-7	-9	7	81	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"		Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	7	000118143113045751	"2013-08-20 18:29:48"	rrd388714.xml	4	2013-08-16	0	0	0	000000000000000000	0	"Common Stock"	2013-08-16	S	0	5000	26.98	134900	D	44675	D		0	-10	7342	0	-2	-2	-2	-5	-6	-2	3	-2	-3	-1	15	16	37	65	97	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	7	000118143113031373	"2013-05-29 19:54:22"	rrd381693.xml	4	2013-05-24	0	0	0	000000000000000000	1	"Common Stock"	2013-05-24	S	0	3769	22.65	85368	D	49438	I	"TrueBlue, Inc. 401(k) Plan"	0	-7	7651	-1	2	2	-1	-8	12	8	19	1	4	9	15	24	65	51	71	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	7	000118143113030292	"2013-05-23 18:23:04"	rrd381005.xml	4	2013-05-22	0	1	0	000000000000000000	0	"Common Stock"	2013-05-22	M	0	26400	18.98	501072	A	53207	D	"TrueBlue, Inc. 401(k) Plan"	0	98	7953	1	-1	-1	1	-6	11	6	13	2	6	13	14	23	66	51	67	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	7	000118143113030292	"2013-05-23 18:23:04"	rrd381005.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock"	2013-05-22	S	0	26400	23.11	610104	D	53207	D	"TrueBlue, Inc. 401(k) Plan"	0	-33	7953	1	-1	-1	1	-6	11	6	13	2	6	13	14	23	66	51	67	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	7	000118143113013099	"2013-02-27 18:03:49"	rrd371784.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	S	0	5000	18.96	94800	D	52783	D	"TrueBlue, Inc. 401(k) Plan"	0	-9	6426	2	1	1	4	10	22	35	39	1	1	11	11	33	17	11	21	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	7	000118143113008800	"2013-02-12 18:41:06"	rrd368645.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock"	2013-02-08	M	0	35834	13.0765	468584	A	57792	D	"TrueBlue, Inc. 401(k) Plan"	1	163	6314	1	1	1	4	13	18	49	37	0	7	8	18	33	16	7	-3	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	7	000118143113008800	"2013-02-12 18:41:06"	rrd368645.xml	4	2013-02-08	0	1	0	000000000000000000	1	"Common Stock"	2013-02-08	S	0	40834	18.3484	749238	D	57792	D	"TrueBlue, Inc. 401(k) Plan"	1	-41	6314	1	1	1	4	13	18	49	37	0	7	8	18	33	16	7	-3	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	7	000118143112017337	"2012-03-14 18:03:58"	rrd338487.xml	4	2012-03-12	0	1	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	15448	17.24	266324	D	45720	D	"TrueBlue, Inc. 401(k) Plan"	0	-25	4011	-3	1	1	-1	-1	-13	-3	23	4	8	6	7	32	51	12	20	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	7	000118143112017337	"2012-03-14 18:03:58"	rrd338487.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock"	2012-03-12	M	0	10448	9.08	94868	A	45720	D	"TrueBlue, Inc. 401(k) Plan"	0	30	4011	-3	1	1	-1	-1	-13	-3	23	4	8	6	7	32	51	12	20	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	7	000118143112010315	"2012-02-21 14:36:08"	rrd335146.xml	4	2012-02-16	0	1	0	000000000000000000	0	"Common Stock"	2012-02-16	S	0	21500	16.6428	357820	D	49794	D	"TrueBlue, Inc. 401(k) Plan"	0	-30	4787	0	0	-1	0	2	-9	-2	11	1	-2	2	15	35	35	-1	20	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	7	000118143112010315	"2012-02-21 14:36:08"	rrd335146.xml	4	2012-02-16	0	1	0	000000000000000000	1	"Common Stock"	2012-02-16	M	0	17000	9.08	154360	A	49794	D	"TrueBlue, Inc. 401(k) Plan"	0	52	4787	0	0	-1	0	2	-9	-2	11	1	-2	2	15	35	35	-1	20	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-31	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	6	000118143110024938	"2010-05-06 17:48:51"	rrd274294.xml	4	2010-05-04	0	0	0	000000000000000000	0	"Common Stock"	2010-05-04	S	0	2000	16.01	32020	D	39364	M	"TrueBlue, Inc. 401(k) Plan"	0	-5	5117	-2	-6	-5	11	-20	-13	-7	-14	-1	-8	-2	2	6	30	64	24	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-25	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	6	000118143110023293	"2010-04-28 19:01:22"	rrd273512.xml	4	2010-04-26	0	0	0	000000000000000000	0	"Common Stock"	2010-04-26	S	0	8000	16.83	134640	D	37550	D		0	-18	4899	0	1	1	-3	-17	-16	-10	0	-4	7	5	11	10	17	75	27	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-25	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	6	000118143109052672	"2009-11-18 20:00:42"	rrd257355.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	2500	13.32	33300	D	37022	D		0	-6	5815	-3	-3	-3	-2	5	7	7	22	7	4	10	-6	-1	51	92	-14	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-25	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1250206	3	768899	4	000118143109048863	"2009-10-28 18:48:20"	rrd255576.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	5500	14.11	77605	D	39522	D		0	-12	5491	-8	-1	-1	1	4	14	32	19	-5	-12	-7	-7	5	35	90	-25	C		0	0000		"Trueblue, Inc."	TBI	7363	911287341	WA	0004-12-29	73	i	"Defebaugh James E"	"1015 A Street"	"P.O. Box 2910"	Tacoma	WA	98402		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
