sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1828192	1	1758488	1	000095017024059946	"2024-05-14 20:19:04"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	70777	14.8115	1048317	D	250077	D		1	-22	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Bonner Susan Reardon"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000095017024032904	"2024-03-18 17:00:54"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Shares"	2024-03-14	S	f	15000	13.04	195600	D	195486	D		0	-7	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000095017024032904	"2024-03-18 17:00:54"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Shares"	2024-03-15	M	f	10000	11.5	115000	A	195486	D		0	5	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1515359	5	1758488	1	000095017024032800	"2024-03-18 15:41:35"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Shares"	2024-03-14	S	f	6411	13.0708	83797	D	75765	D		0	-8	0	0																					"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Banikarim Maryam"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1884062	2	1869198	1	000141588924007820	"2024-03-13 16:33:53"	form4-03132024_080348.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	33816	14.3999	486947	D	253893	D		0	-12	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Javaheri Parham"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP,Pres CLUB OPERATIONS"		0	0	1	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227965	21	1758488	1	000095017024029548	"2024-03-11 20:14:19"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Shares"	2024-03-07	M	f	49269	10.7219	528258	A	169411	I	"By Stiefler Trust U/T/D 5/31/07"	0	41	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Stiefler Jeffrey E"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017024027315	"2024-03-06 17:10:51"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	S	f	9000	12.9987	116988	D	1181450	I	"See Footnote"	0	-1	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1923538	2	1869198	1	000141588924007046	"2024-03-06 16:35:30"	form4-03062024_090321.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	860	13.77	11842	D	65528	D		0	-1	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, INTERIM CFO, CONTROLLER"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1884996	2	1869198	1	000141588924006423	"2024-03-04 19:23:52"	form4-03052024_120345.xml	4	2024-02-29	0	0	0	000000000000000000	3	"Common Stock"	2024-03-01	S	0	10828	13.6099	147368	D	201521	D		0	-5	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Singh Ritadhwaja Jebens"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1923538	2	1869198	1	000141588924005957	"2024-02-29 18:14:18"	form4-02292024_110210.xml	4	2024-02-27	0	0	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	25848	13.7575	355603	D	66388	D		1	-28	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, INTERIM CFO, CONTROLLER"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
