sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1666150	6	1758488	1	000095017024067566	"2024-05-31 19:19:48"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Shares"	2024-05-29	S	f	17500	15.2067	266117	D	177986	D		1	-9	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1828192	1	1758488	1	000095017024059946	"2024-05-14 20:19:04"	ownership.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	70777	14.8115	1048317	D	250077	D		1	-22	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Bonner Susan Reardon"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000095017024032904	"2024-03-18 17:00:54"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Shares"	2024-03-14	S	f	15000	13.04	195600	D	195486	D		0	-7	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000095017024032904	"2024-03-18 17:00:54"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Shares"	2024-03-15	M	f	10000	11.5	115000	A	195486	D		0	5	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1515359	5	1758488	1	000095017024032800	"2024-03-18 15:41:35"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Shares"	2024-03-14	S	f	6411	13.0708	83797	D	75765	D		0	-8	0	0																					"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Banikarim Maryam"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1884062	2	1869198	1	000141588924007820	"2024-03-13 16:33:53"	form4-03132024_080348.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-13	S	0	33816	14.3999	486947	D	253893	D		0	-12	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Javaheri Parham"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP,Pres CLUB OPERATIONS"		0	0	1	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227965	21	1758488	1	000095017024029548	"2024-03-11 20:14:19"	ownership.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Shares"	2024-03-07	M	f	49269	10.7219	528258	A	169411	I	"By Stiefler Trust U/T/D 5/31/07"	0	41	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Stiefler Jeffrey E"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017024027315	"2024-03-06 17:10:51"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Shares"	2024-03-04	S	f	9000	12.9987	116988	D	1181450	I	"See Footnote"	0	-1	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1923538	2	1869198	1	000141588924007046	"2024-03-06 16:35:30"	form4-03062024_090321.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	860	13.77	11842	D	65528	D		0	-1	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, INTERIM CFO, CONTROLLER"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1884996	2	1869198	1	000141588924006423	"2024-03-04 19:23:52"	form4-03052024_120345.xml	4	2024-02-29	0	0	0	000000000000000000	3	"Common Stock"	2024-03-01	S	0	10828	13.6099	147368	D	201521	D		0	-5	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Singh Ritadhwaja Jebens"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1923538	2	1869198	1	000141588924005957	"2024-02-29 18:14:18"	form4-02292024_110210.xml	4	2024-02-27	0	0	0	000000000000000000	1	"Common Stock"	2024-02-28	S	0	25848	13.7575	355603	D	66388	D		1	-28	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, INTERIM CFO, CONTROLLER"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017024020968	"2024-02-27 14:58:10"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Shares"	2024-02-23	M	f	100000	5.75	575000	A	1190450	M	"See Footnote"	0	9	0	0																					"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1128759	8	1758488	1	000089924324000082	"2024-01-12 11:10:08"	doc4.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Shares"	2024-01-10	M	0	33333	5.75	191665	A	233163	I	"By Fusfield Family Irrevocable Trust"	0	17	0	0																					"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Fusfield Glenn"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1128759	8	1758488	1	000089924324000068	"2024-01-03 20:23:14"	doc4.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares"	2023-12-29	M	0	166667	0	0	A	213363	D		0	357	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Fusfield Glenn"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1253436	6	1758488	1	000089924324000067	"2024-01-03 20:19:22"	doc4.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares"	2023-12-29	M	0	78875	0	0	A	693529	D		0	13	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1063623	9	1758488	1	000089924324000062	"2024-01-03 20:15:44"	doc4.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares"	2023-12-29	M	0	171875	0	0	A	1891605	D	"By Fluxman Family Holdings LLC"	0	10	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Fluxman Leonard I"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1828192	1	1758488	1	000089924324000061	"2024-01-03 20:15:09"	doc4.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Shares"	2023-12-29	M	0	20833	0	0	A	285061	D		0	8	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Bonner Susan Reardon"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	902605	2	1637207	1	000156218023008282	"2023-12-12 08:58:27"	primarydocument.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A common stock"	2023-12-11	P	f	10000	68.1464	681464	A	35000	I	Trust	0	40	0	0																					"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Benson Craig R"	"C/O Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	3	1637207	1	000156218023008223	"2023-12-08 08:58:43"	primarydocument.xml	4	2023-12-06	0	1	0	000000000000000000	1	"Class A common stock"	2023-12-06	S	f	1000000	66.55	66550000	D	0	I	"By Trust"	0	-100	0	0																					"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/O Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923015317	"2023-11-21 10:11:10"	form4-11212023_031104.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	34411	14.5885	502005	A	12930174	I	"By Bahram Akradi 2012 GST Family Trust,B"	0	0	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923014818	"2023-11-07 10:35:59"	form4-11072023_031151.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	90000	12.6993	1142935	A	12895763	I	"By Bahram Akradi Revocable Trust U/A dat"	1	1	0	0																					"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1923538	1	1869198	1	000141588923014407	"2023-10-18 17:09:21"	form4-10182023_091014.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	S	0	4825	14.78	71314	D	61841	D		0	-7	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017023047740	"2023-09-12 16:20:04"	ownership.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Shares"	2023-09-08	S	f	75000	11.6249	871869	D	1130398	M	"See Footnote"	1	-6	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000095017023047090	"2023-09-07 18:27:52"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Shares"	2023-09-05	S	f	25000	11.45	286250	D	209422	D		0	-11	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017023045675	"2023-08-31 12:25:05"	ownership.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Shares"	2023-08-29	S	f	6000	11.1984	67190	D	1205398	I	"See Footnote"	0	0	0	0																					"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923012359	"2023-08-17 16:30:11"	form4-08172023_040803.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	10000	16.5496	165496	A	12805763	I	"By Bahram Akradi Revocable Trust U/A dat"	0	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000089924323018162	"2023-08-15 21:25:36"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Shares"	2023-08-11	S	0	33658	11.8609	399213	D	234422	D		1	-13	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1295679	12	1869198	1	000141588923012066	"2023-08-10 17:24:52"	form4-08102023_090848.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	40000	16.8768	675070	A	12795763	I	"By Bahram Akradi Revocable Trust U/A dat"	1	0	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Akradi Bahram"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		1	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1943480	1	1869198	1	000141588923012065	"2023-08-10 17:23:20"	form4-08102023_090813.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	P	0	2951	16.94	49990	A	4775	D		0	162	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Houghton Robert P."	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1259062	23	1758488	1	000095017023040882	"2023-08-09 21:14:39"	ownership.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Shares"	2023-08-07	S	f	40000	11.894	475762	D	1160052	I	"See Footnotes,See Footnote"	1	-3	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Heyer Andrew R"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1923538	1	1869198	1	000141588923009791	"2023-06-14 16:24:53"	form4-06142023_080645.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	0	36000	10.6017	381660	A	66666	D		0	117	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1923538	1	1869198	1	000141588923009791	"2023-06-14 16:24:53"	form4-06142023_080645.xml	4	2023-06-12	0	1	0	000000000000000000	3	"Common Stock"	2023-06-12	S	0	40703	20.0031	814186	D	66666	D		0	-38	0																						"Life Time Group Holdings, Inc."	LTH	7997	473481985	DE	0004-12-31	79	i	"Weaver Erik"	"C/O Life Time Group Holdings, Inc."	"2902 Corporate Place"	Chanhassen	MN	55317		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649552	2	1637207	1	000156218023004837	"2023-06-05 17:37:58"	primarydocument.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-05	P	f	10000	64.985	649850	A	36305	I	Trust	0	38	0																						"Planet Fitness, Inc."	PLNT	7997	0	DE	0000-00-00	79	i	"Rondeau Christopher"	"C/o Planet Fitness, Inc."	"4 Liberty Lane West"	Hampton	NH	03842		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1063623	9	1758488	1	000089924323013286	"2023-05-18 20:30:41"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Shares"	2023-05-16	M	0	66667	5.75	383335	A	1952628	I	"By Fluxman Family Holdings LLC"	0	4	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Fluxman Leonard I"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1063623	9	1758488	1	000089924323013286	"2023-05-18 20:30:41"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Shares"	2023-02-16	S	0	31329	12.24	383467	D	1952628	I	"By Fluxman Family Holdings LLC"	0	-2	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Fluxman Leonard I"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1666150	6	1758488	1	000095017023023141	"2023-05-18 20:20:27"	ownership.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Shares"	2023-05-16	S	f	30000	9.625	288750	D	225444	D		0	-12	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"McLallen Walter Field"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1253436	6	1758488	1	000095017023023140	"2023-05-18 20:17:30"	ownership.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Shares"	2023-05-16	M	f	33333	5.75	191665	A	570016	D		0	6	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1253436	6	1758488	1	000095017023023140	"2023-05-18 20:17:30"	ownership.xml	4	2023-05-16	0	1	0	000000000000000000	1	"Common Shares"	2023-05-16	S	f	15665	12.24	191740	D	570016	D		0	-3	0																						"Onespaworld Holdings Ltd"	OSW	7997	0	C5	0004-12-31	79	i	"Lazarus Stephen"	"770 South Dixie Highway, Suite 200"		"Coral Gables"	FL	33146		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
