sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1246840	20	1709682	4	000121390024029524	"2024-04-02 20:00:11"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	18640	0	0	A	7066575	D	"By Capitol Acquisition Management IV, LL"	0	0	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ein Mark"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1246840	20	1709682	4	000121390023027281	"2023-04-04 20:30:55"	ownership.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	0	14315	0	0	A	7151135	D	"By Capitol Acquisition Management IV, LL"	0	0	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ein Mark"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
21	50	1246840	21	1846510	1	000114036122045288	"2022-12-12 18:01:11"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	P	0	456936	3.9122	1787624	A	621447	D		1	278	0																						"Membership Collective Group Inc."	MCG	7011	0	DE	0004-12-31	70	i	"Ein Mark"	"C/O Membership Collective Group Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	86	1246840	20	1709682	4	000121390022028038	"2022-05-18 20:35:39"	ownership.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	0	50000	5.7934	289670	A	7121820	D	"By Capitol Acquisition Management IV, LL"	0	1	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ein Mark"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1246840	20	1709682	4	000121390022027174	"2022-05-16 16:33:31"	ownership.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	351903	5.91	2079747	A	7071820	D	"By Capitol Acquisition Management IV, LL"	0	5	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ein Mark"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1246840	20	1709682	4	000121390022018268	"2022-04-05 20:04:32"	ownership.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	13631	0	0	A	6719917	D	"By Capitol Acquisition Management IV, LL"	0	0	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ein Mark"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
25	136	1246840	23	1722438	2	000172243822000009	"2022-02-24 16:35:01"	wf-form4_164573840989275.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common stock"	2022-02-23	P	0	332970	2.4	799128	A	4466186	D	"By Capitol Acquisition Management V, LLC"	0	8	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Ein Mark"	"101 Mission St."	"Suite 740"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1246840	22	1722438	2	000095010321011667	"2021-07-30 21:11:49"	dp155502_4-ein.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Common stock"	2021-07-28	M	0	4101051	0	0	A	4101051	I	"By Capitol Acquisition Management V, LLC"	0	32767	0																						"Doma Holdings, Inc."	DOMA	6361	0	DE	0004-12-31	63	h	"Ein Mark"	"101 Mission St. Suite 740"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
21	50	1246840	21	1846510	1	000114036121025184	"2021-07-21 16:12:04"	form4.xml	4	2021-07-19	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-07-19	P	0	125000	14	1750000	A	138333	D		0	938	0																						"Membership Collective Group Inc."	MCG	7011	0	DE	0004-12-31	70	i	"Ein Mark"	"C/O Membership Collective Group Inc."	"515 W. 20Th Street"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
20	86	1246840	20	1709682	4	000121390021020218	"2021-04-05 20:09:38"	ownership.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	P	0	1000000	5	5000000	A	6706286	D	"By Capitol Acquisition Management IV, LL"	0	18	0																						"Custom Truck One Source, Inc."	CTOS	7359	0	DE	0004-12-31	73	i	"Ein Mark"	"7701 Independence Ave"		"Kansas City"	MO	64125		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
