sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1190610	3	1071993	4	000114036121040905	"2021-12-08 21:10:45"	form4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	317525	3.0451	966895	A	0	I	"See Footnote"	0	-100	0																						"Contango Oil & Gas Co"	MCF	1311	954079863	TX	0004-12-31	13	b	"Schnitzer Douglas W"	"11 Greenway Plaza, Suite 3100"		Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1831259	1	1071993	4	000114036121040904	"2021-12-08 21:10:03"	form4.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	317525	3.0451	966895	A	0	I	"See Footnote"	0	-100	0																						"Contango Oil & Gas Co"	MCF	1311	954079863	TX	0004-12-31	13	b	"Dws Growth Capital LP"	"11 Greenway Plaza, Suite 3100"		Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1040463	12	1071993	1	000089924319023751	"2019-09-17 19:19:19"	doc4.xml	4	2019-09-13	0	1	0	000000000000000000	0	"Common Stock"	2019-09-13	P	0	18421052	0.95	17499999	A	25304325	M	"See footnote"	0	268	0																	C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Goff John C"	"500 Commerce Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1040463	12	1071993	1	000089924318031929	"2018-12-28 15:02:32"	doc4.xml	4	2018-12-27	0	0	0	000000000000000000	2	"Common Stock"	2018-12-27	P	0	64203	3.18526	204503	A	6081450	I	"See footnotes,By SEP IRA"	0	1	0	0																C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Goff John C"	"500 Commerce Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1040463	12	1071993	1	000089924318031779	"2018-12-27 13:55:57"	doc4.xml	4	2018-12-26	0	0	0	000000000000000000	3	"Common Stock"	2018-12-26	P	0	30000	2.95722	88717	A	6737325	I	"See footnotes,By SEP IRA"	0	0	0	0																C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Goff John C"	"500 Commerce Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1040463	12	1071993	1	000089924318031662	"2018-12-26 12:39:14"	doc4.xml	4	2018-12-24	0	0	0	000000000000000000	3	"Common Stock"	2018-12-24	P	0	99310	2.88092	286104	A	6714325	I	"See footnotes,By SEP IRA"	0	2	0	0																C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Goff John C"	"500 Commerce Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1040463	12	1071993	1	000089924318029927	"2018-12-03 11:29:05"	doc4.xml	4	2018-11-30	0	0	0	000000000000000000	5	"Common Stock"	2018-11-30	P	0	24000	4.068	97632	A	6673678	I	"See footnotes,By SEP IRA"	0	0	0	0																C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Goff John C"	"500 Commerce Street"		"Fort Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1040463	11	1071993	1	000089924318029852	"2018-11-30 11:58:32"	doc4.xml	4	2018-11-29	0	0	0	000000000000000000	5	"Common Stock"	2018-11-29	P	0	125000	4.1656	520700	A	6649678	I	"See footnotes,By SEP IRA"	0	2	0	0																C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Goff John C"	"500 Commerce Street"		"Forth Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1040463	11	1071993	1	000089924318029795	"2018-11-29 12:05:12"	doc4.xml	4	2018-11-28	0	0	0	000000000000000000	5	"Common Stock"	2018-11-28	P	0	40000	3.8519	154076	A	6524678	I	"See footnotes,By SEP IRA"	0	1	0	0																C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Goff John C"	"500 Commerce Street"		"Forth Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1040463	11	1071993	1	000089924318029735	"2018-11-28 12:53:00"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	1	"Common Stock"	2018-11-27	P	0	100000	3.68426	368426	A	4782242	I	"See footnotes,By SEP IRA"	0	2	0	0																C		0	0000		"Contango Oil & Gas Co"	MCF	1311	954079863	DE	0004-06-30	13	b	"Goff John C"	"500 Commerce Street"		"Forth Worth"	TX	76102		1	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
