sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1218184	8	827054	1	000082705420000151	"2020-06-04 17:34:51"	wf-form4_159130647255087.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	12000	106.72	1280639	D	302970	I	"Shares held Indirectly, by Trust."	0	-4	0																	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	5	827054	1	000082705416000355	"2016-06-01 18:16:54"	edgar.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	10000	51.6905	516905	D	178012	I	"Shares held Indirectly, by Trust."	0	-5	32767	0	0	0	2	-4	20	29		3	8	8	7	15	10	9	16	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	5	827054	1	000082705414000047	"2014-02-13 17:34:29"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	20000	44.75	895000	D	124983	I	"Shares held Indirectly, by Trust."	0	-14	32767	1	0	0	-1	1	2	4	13	2	4	1	2	7	13	29	32	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	5	827054	1	000082705413000316	"2013-11-06 17:43:41"	edgar.xml	4	2013-11-06	0	1	0	000000000000000000	1	"Common Stock"	2013-11-06	S	0	2859	43	122937	D	240013	I	"Shares held Indirectly, by Trust.,Shares"	0	-1	32767	1	-2	-2	1	-1	3	11	5	-1	10	7	6	5	16	37	34	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	5	827054	1	000082705413000311	"2013-11-04 17:35:37"	edgar.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	17141	43.1412	739483	D	118577	I	"Shares held Indirectly, by Trust."	0	-13	32767	0	0	0	1	1	3	11	5	6	9	5	5	3	16	36	27	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	5	827054	1	000082705413000210	"2013-08-05 20:52:52"	edgar.xml	4	2013-08-02	0	1	0	000000000000000000	3	"Common Stock"	2013-08-02	S	0	70000	41.2086	2884603	D	111958	I	"Shares held Indirectly, by Trust."	0	-38	32767	0	-1	-1	-3	-5	4	6	15	6	5	5	13	12	22	29	34	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705413000076	"2013-02-15 17:57:17"	edgar.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	7060	37	261220	D	209677	I	"Shares held Indirectly, by Trust.,Shares"	0	-3	32767	-1	1	1	0	-2	2	8	28	2	9	12	12	25	9	6	6	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705413000058	"2013-02-12 17:33:30"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock"	2013-02-12	S	0	25000	36.4669	911673	D	104332	I	"Shares held Indirectly, by Trust."	0	-19	32767	0	0	0	2	1	2	14	27	6	9	10	13	16	7	2	5	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705412000282	"2012-08-22 17:52:41"	edgar.xml	4/A	2012-08-15	0	1	0	000000000000000000	3	"Common Stock"	2012-08-15	S	0	10000	35.4426	354426	D	87525	I	"Shares held by Trust."	0	-10	32767	0	-1	-1	0	-2	-15	6	16	-1	1	5	13	14	-1	21	33	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705412000263	"2012-08-17 17:40:56"	edgar.xml	4	2012-08-15	0	1	0	000000000000000000	3	"Common Stock"	2012-08-15	S	0	10000	33.4426	334426	D	87525	I	"Shares held by Trust."	0	-10	32767	0	-1	-1	-2	-3	-17	5	15	2	2	8	11	15	-3	18	31	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705412000262	"2012-08-17 17:39:17"	edgar.xml	4	2012-08-15	0	1	0	000000000000000000	3	"Common Stock"	2012-08-15	S	0	10000	33.4426	334426	D	87525	I	"Shares held by Trust."	0	-10	32767	0	-1	-1	-2	-3	-17	5	15	2	2	8	11	15	-3	18	31	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705412000227	"2012-08-07 19:20:05"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	1	"Common Stock"	2012-08-06	S	0	26000	34.5781	899031	D	86907	I	"Shares held by Trust."	0	-23	32767	1	0	0	0	-1	-4	-1	22	3	7	10	8	5	-7	16	23	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705412000037	"2012-02-08 17:28:59"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	4	"Common Stock"	2012-02-06	S	0	34000	37.9295	1289603	D	301155	I	"By Trust.,Held by Trust,Indirect, by Tru"	0	-10	32767	0	0	0	-1	-3	-11	-4	2	-1	1	-2	2	2	26	2	55	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705411000351	"2011-11-16 18:55:03"	edgar.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	16000	37.04	592640	D	69837	I	"Shares held Directly and Indirectly, by "	0	-19	32767	-1	-4	-4	-8	-7	3	-13	-16	3	0	5	13	19	-7	16	48	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705411000334	"2011-11-09 14:47:08"	edgar.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Stock"	2011-11-08	S	0	10000	37	370000	D	69219	I	"Shares held Directly and Indirectly, by "	0	-13	32767	0	-4	-3	0	-5	2	-12	-14	3	1	10	14	22	-8	14	55	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705411000126	"2011-05-10 19:24:50"	edgar.xml	4	2011-05-09	0	1	0	000000000000000000	2	"Common Stock"	2011-05-09	S	0	49100	40.44	1985604	D	60009	I	"Shares held Directly and Indirectly, by "	0	-45	32767	2	-1	-1	-3	-10	-27	-9	-18	0	0	9	7	8	22	47	108	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705411000050	"2011-02-15 18:37:19"	edgar.xml	4	2011-02-11	0	1	0	000000000000000000	1	"Common Stock"	2011-02-11	S	0	13000	38	494000	D	53553	I	"Held Directly and Indirectly, by Trust."	0	-20	32767	-1	1	1	-2	-7	6	-14	0	2	3	2	10	16	36	47	112	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705411000028	"2011-02-02 18:43:19"	edgar.xml	4	2011-01-31	0	1	0	000000000000000000	1	"Common Stock"	2011-01-31	S	0	13000	37.0121	481158	D	53553	I	"Shares held Directly and Indirectly, by "	1	-20	32767	0	0	0	1	1	9	-11	4	-2	2	4	10	18	25	48	118	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	4	827054	1	000082705410000300	"2010-12-03 17:44:39"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Stock"	2010-12-03	S	0	20000	35.3541	707082	D	48133	I	"Shares held Directly and Indirectly, by "	0	-29	32767	1	0	0	0	-2	5	7	2	4	4	7	17	25	33	37	126	C		0	0000		"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
