sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1218184	10	827054	1	000082705424000092	"2024-05-17 17:04:01"	wk-form4_1715979821.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	17460	95.36	1664986	A	801135	I	"Shares held Indirectly, by Trust."	0	2	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	10	827054	1	000082705424000041	"2024-02-20 16:24:48"	wk-form4_1708464261.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	12238	82.51	1009757	A	790773	I	"Shares held Indirectly, by Trust."	0	2	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	10	827054	1	000082705423000196	"2023-11-17 16:47:34"	wk-form4_1700257639.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	18154	82.5	1497705	A	783816	I	"Shares held Indirectly, by Trust."	0	2	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	10	827054	1	000082705423000142	"2023-08-16 16:42:54"	wf-form4_169221856018864.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	11948	80.89	966474	A	773442	I	"Shares held Indirectly, by Trust."	0	2	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	10	827054	1	000082705423000070	"2023-05-17 16:52:04"	wf-form4_168435670768166.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	18830	75.38	1419405	A	766614	I	"Shares held Indirectly, by Trust."	0	3	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	10	827054	1	000082705423000028	"2023-02-17 16:19:06"	wf-form4_167666869518101.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	21646	85.91	1859608	A	755469	I	"Shares held Indirectly, by Trust."	0	3	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	10	827054	1	000082705422000203	"2022-11-17 16:33:31"	wf-form4_166872078626766.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	M	0	20666	76.94	1590042	A	743099	I	"Shares held Indirectly, by Trust."	0	3	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	10	827054	1	000082705422000156	"2022-08-17 17:03:22"	wf-form4_166077018256599.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	19278	74.28	1431970	A	731310	I	"Shares held Indirectly, by Trust."	0	3	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	10	827054	1	000082705422000121	"2022-06-21 09:19:35"	wf-form4_165581756296704.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	8000	57.2876	458301	A	720313	I	"Shares held Indirectly, by Trust."	0	1	0	0																					"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218184	10	827054	1	000082705422000117	"2022-06-03 16:49:14"	wf-form4_165428932237259.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	650	71.16	46254	A	712313	I	"Shares held Indirectly, by Trust."	0	0	0																						"Microchip Technology Inc"	MCHP	3674	860629024	DE	0004-03-31	36	d	"Moorthy Ganesh"	"C/o Microchip Technology Incorporated"	"2355 West Chandler Boulevard"	Chandler	AZ	85224-6199		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
