sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1469271	2	203077	1	000117911011016780	"2011-12-16 16:19:51"	edgar.xml	4	2011-12-14	0	1	0	000000000000000000	0	"Common Stock"	2011-12-14	M	0	1750	0	0	A	35989	D		0	5	32767	-2	-2	-2	6	15	30	13	12	-4	-9	-3	-14	-22	-30	-19	-10	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Khosravi Behzad"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1469271	2	203077	1	000117911011005100	"2011-03-17 16:11:06"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	29060	30.95	899407	A	34202	D		0	565	32767	0	2	2	8	11	2	-7	-7	-4	-5	0	14	13	27	18	27	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Khosravi Behzad"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1469271	2	203077	1	000117911011005100	"2011-03-17 16:11:06"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	1	"Common Stock"	2011-03-15	S	0	29060	47.76	1387906	D	34202	D		0	-46	32767	0	2	2	8	11	2	-7	-7	-4	-5	0	14	13	27	18	27	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Khosravi Behzad"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1469271	2	203077	1	000117911010016992	"2010-12-06 16:10:08"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	0	"Common Stock"	2010-12-02	M	0	10800	17.36	187488	A	34202	D		0	46	32767	0	-1	-1	1	2	22	19	-10	5	4	5	4	13	12	10	34	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Khosravi Behzad"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1469271	2	203077	1	000117911010016992	"2010-12-06 16:10:08"	edgar.xml	4	2010-12-02	0	1	0	000000000000000000	1	"Common Stock"	2010-12-02	S	0	10800	39.74	429192	D	34202	D		0	-24	32767	0	-1	-1	1	2	22	19	-10	5	4	5	4	13	12	10	34	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Khosravi Behzad"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1469271	2	203077	1	000117911010006914	"2010-04-14 11:41:48"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	M	0	10000	17.36	173600	A	33540	D		0	42	32767	0	0	-1	-3	-7	-12	-6	25	4	2	5	8	11	24	21	-3	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Khosravi Behzad"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1469271	2	203077	1	000117911010006914	"2010-04-14 11:41:48"	edgar.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	10000	42.01	420100	D	33540	D		0	-23	32767	0	0	-1	-3	-7	-12	-6	25	4	2	5	8	11	24	21	-3	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Khosravi Behzad"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1469271	2	203077	1	000117911010005494	"2010-03-17 16:39:53"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	10000	17.36	173600	A	33540	D		0	42	32767	-1	0	0	1	5	-6	-10	20	7	3	4	4	5	3	11	-2	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Khosravi Behzad"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1469271	2	203077	1	000117911010005494	"2010-03-17 16:39:53"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	10000	40.25	402500	D	33540	D		0	-23	32767	-1	0	0	1	5	-6	-10	20	7	3	4	4	5	3	11	-2	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Khosravi Behzad"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1469271	2	203077	1	000117911009014814	"2009-10-28 15:57:53"	edgar.xml	4	2009-10-26	0	1	0	000000000000000000	0	"Common Stock"	2009-10-26	M	0	44000	18.26	803440	A	33540	D		1	-421	32767	0	-2	-3	-2	5	10	16	9	2	4	7	-7	-11	3	3	-12	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Khosravi Behzad"	"One St. Jude Medical Drive"		"St Paul"	MN	55117		0	1	0	0	"VP, Global Quality"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
