sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1246518	4	1282637	1	000095017024028654	"2024-03-08 16:16:42"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	f	216	632	136512	D	369084	D	"Shares held by reporting person's wife,S"	0	0	0																						"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	4	1282637	1	000095017024028047	"2024-03-07 16:33:34"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	f	3000	643.14	1929420	D	369300	D	"Shares held by reporting person's wife,S"	0	-1	0																						"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	4	1282637	1	000095017024027232	"2024-03-06 16:41:40"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	4884	646.32	3156627	D	372300	D	"Shares held by reporting person's wife,S"	0	-1	0																						"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1182166	6	1282637	1	000120919123007326	"2023-02-06 16:53:12"	doc4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	S	0	393	360.24	141574	D	3205	D		0	-11	0																						"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Rogers James E"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1182166	6	1282637	1	000120919121063884	"2021-11-10 17:00:55"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	553	337.13	186433	D	3299	D		0	-14	0																						"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Rogers James E"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1182166	6	1282637	1	000120919121053646	"2021-08-27 17:01:36"	doc4.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Common Stock"	2021-08-27	S	0	590	340.72	201025	D	3852	D		0	-13	0																						"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Rogers James E"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1318864	4	1282637	1	000120919119054645	"2019-10-31 16:54:58"	doc4.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	S	0	171	479.16	81936	D	22245	D	"NewMarket Savings Plan,By wife"	0	-1	0																	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Hazelgrove Bruce R III"	"330 South Fourth Street"		Richmond	VA	23219		0	1	0	0	"EVP, CAO"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1246518	4	1282637	1	000120919119013107	"2019-02-25 17:33:46"	doc4.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	S	0	11000	437.841	4816246	D	532769	M	"Shares held as co-trustee fbo (among oth"	1	-2	0																	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Thomas E"	"330 South Fourth Street"		Richmond	VA	23219		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1564580	2	1282637	3	000120919117032763	"2017-05-16 17:01:01"	doc4.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Common Stock"	2017-05-15	S	0	230	458.6	105478	D	11346	D	"NewMarket Savings Plan"	0	-2	18485									-2	-2	-1	0	5	15	14	3	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-15	28	d	"Shama Robert A."	"330 South Fourth Street"		Richmond	VA	23219		0	1	0	0	"Pres Afton Chemical Corp"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1564580	2	1282637	3	000120919115081315	"2015-11-19 16:49:33"	doc4.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	S	0	274	400.763	109809	D	11387	D	"NewMarket Savings Plan"	0	-2	21234	0	0	0	-1	-7	-11	-1	3	2	4	5	6	5	-11	6	29	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-15	28	d	"Shama Robert A."	"330 South Fourth Street"		Richmond	VA	23219		0	1	0	0	"Pres Afton Chemical Corp"		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
