sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1533858	2	1282637	1	000120919118027404	"2018-05-02 17:00:17"	doc4.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	P	0	264	377.683	99708	A	4020	D	"Newmarket Savings Plan"	0	7	0																	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Warner Cameron D."	"330 South Fourth Street"		Richmond	VA	23219		0	1	0	0	"Treasurer, Corp Dev Dir"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1266217	4	1282637	1	000118143113005834	"2013-01-31 17:02:04"	rrd368214.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	P	0	200	256.17	51234	A	3134	D		0	7	20082	0	1	1	1	-1	3	8	26	-11	-9	-6	-4	7	12	19	104	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Hanley Patrick D"	"330 South Fourth Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1170913	5	1282637	1	000118143113005833	"2013-01-31 17:02:00"	rrd368218.xml	4	2013-01-30	0	0	0	000000000000000000	0	"Common Stock"	2013-01-30	P	0	500	256.07	128035	A	1557	D		0	47	20082	0	1	1	1	-1	3	8	26	-11	-9	-6	-4	7	12	19	104	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gambill Mark M"	"330 South 4Th Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1318864	1	1282637	1	000118143108063514	"2008-11-21 14:09:12"	rrd224208.xml	4	2008-11-20	0	0	0	000000000000000000	3	"Common Stock"	2008-11-20	P	0	352	26.98	9497	A	20214	D	"NewMarket Savings Plan,by wife,by son"	0	2	8765	0	10	16	35	35	50	207	350	-27	-32	-34	-35	-62	-65	-48	-61	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Hazelgrove Bruce R III"	"330 South Fourth Street"		Richmond	VA	23219		0	1	0	0	"VP - Corporate Resources"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108050726	"2008-08-29 11:00:34"	rrd217334.xml	4	2008-08-27	0	0	0	000000000000000000	0	"Common Stock"	2008-08-27	P	0	17339	64.9373	1125948	A	764996	D		0	2	18976	0	0	-3	-9	-27	-52	-54	25	5	1	2	11	-13	3	47	15	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108050725	"2008-08-29 11:00:18"	rrd217333.xml	4	2008-08-27	0	0	0	000000000000000000	2	"Common Stock"	2008-08-27	P	0	15561	64.8016	1008378	A	2266388	D	"Shares held by Bruce C. Gottwald, as tru"	0	1	18976	0	0	-3	-9	-27	-52	-54	25	5	1	2	11	-13	3	47	15	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108050298	"2008-08-27 16:13:57"	rrd217180.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	4265	64.9638	277071	A	732096	D		0	1	18889	0	5	5	1	-16	-55	-47	34	-1	-8	2	7	-16	-5	38	11	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108050297	"2008-08-27 16:13:43"	rrd217179.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	11780	64.6589	761682	A	1455462	D		0	1	18889	0	5	5	1	-16	-55	-47	34	-1	-8	2	7	-16	-5	38	11	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108050296	"2008-08-27 16:13:27"	rrd217115.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-26	P	0	12253	64.441	789595	A	1432002	D		0	1	18889	0	5	5	1	-16	-55	-47	34	-1	-8	2	7	-16	-5	38	11	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	919561	4	1282637	1	000118143108050295	"2008-08-27 16:13:12"	rrd217114.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	P	0	10652	64.6415	688561	A	1407296	D		1	1	18889	0	5	5	1	-16	-55	-47	34	-1	-8	2	7	-16	-5	38	11	C		0	0000		"Newmarket Corp"	NEU	2860	0	VA	0004-12-31	28	d	"Gottwald Bruce C"	"330 South Fourth Street"		Richmond	VA	23219		1	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
