sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1467816	5	1716621	2	000120919120059505	"2020-11-19 18:29:15"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	P	0	4410	5.6695	25002	A	9410	I	"See Footnote"	0	88	0																	C		0	0000		"Ra Medical Systems, Inc."	RMED	3841	383661826		0004-12-31	38	d	"Stafslien Joan"	"C/o Ra Medical Systems, Inc."	"2070 Las Palmas Drive"	Carlsbad	CA	92011		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	4	1142596	8	000120919116148029	"2016-11-02 18:03:27"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	5000	59.68	298400	A	5000	I	"Family Trust"	0	32767	32767	-3	2	2	7	12	24	27		0	-14	-12	-13	-7	11	18	42	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Stafslien Joan"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573815000005	"2015-03-13 18:52:33"	edgar.xml	4	2015-03-11	0	1	0	000000000000000000	0	"Common Stock"	2015-03-11	M	0	211434	25.8362	5462653	A	93563	D		0	-179	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573814000043	"2014-08-19 20:29:25"	edgar.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	S	0	12000	44.04	528480	D	33746	D		0	-26	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573814000043	"2014-08-19 20:29:25"	edgar.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	M	0	9586	0	0	A	33746	D		0	40	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573814000020	"2014-05-20 20:08:00"	edgar.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	M	0	23633	20.71	489439	A	36805	D		1	179	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573814000020	"2014-05-20 20:08:00"	edgar.xml	4	2014-05-16	0	1	0	000000000000000000	1	"Common Stock"	2014-05-16	S	0	23633	43.0689	1017846	D	36805	D		1	-39	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573814000006	"2014-02-21 18:03:13"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	10213	31.9	325795	A	36805	D		0	38	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573814000006	"2014-02-21 18:03:13"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	S	0	22213	41.48	921395	D	36805	D		0	-38	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000150282313000020	"2013-08-19 17:50:18"	edgar.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	M	0	10610	0	0	A	48805	D		1	28	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573813000015	"2013-04-02 20:32:23"	edgar.xml	4	2013-04-02	0	1	0	000000000000000000	0	"Common Stock"	2013-04-02	M	0	46999	21.3623	1004005	A	42163	D		0	-972	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573813000015	"2013-04-02 20:32:23"	edgar.xml	4	2013-04-02	0	1	0	000000000000000000	2	"Common Stock"	2013-04-02	S	0	46999	35	1644965	D	42163	D		0	-53	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	2	1457543	2	000122573813000013	"2013-04-01 20:06:18"	edgar.xml	4	2013-03-28	0	1	0	000000000000000000	0	"Common Stock"	2013-03-28	M	0	380	25.09	9534	A	42163	D		0	1	0																	C		0	0000		"Carefusion Corp"	CFN	3841	264123274		0004-06-30	38	d	"Stafslien Joan"	"C/o Carefusion Corporation"	"3750 Torrey View Court"	"San Diego,"	CA	92130		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
