sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1573283	8	1592386	1	000159238624000022	"2024-02-07 17:47:30"	wk-form4_1707346030.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Class A common stock"	2024-02-07	P	0	50000	16.2082	810410	A	1026887	D	"See footnote"	0	5	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573283	8	1592386	1	000159238624000011	"2024-02-02 17:47:41"	wk-form4_1706914050.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-01-31	M	0	93084	0	0	A	948940	D	"See footnote"	1	11	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573283	8	1592386	1	000159238623000064	"2023-09-13 16:39:16"	wf-form4_169463753808262.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Class A common stock"	2023-09-13	P	0	50000	17.063	853150	A	895662	I	"See footnote"	0	6	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573283	8	1592386	1	000159238623000032	"2023-05-04 16:47:38"	wf-form4_168323324175064.xml	4	2023-05-04	0	1	0	000000000000000000	0	"Class A common stock"	2023-05-04	P	0	50000	16.8485	842425	A	845662	D	"See footnote"	0	6	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573283	8	1592386	1	000159238623000009	"2023-02-02 18:45:46"	wf-form4_167538152701816.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2023-02-01	M	0	18084	0	0	A	795662	D	"See footnote"	0	2	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573283	8	1592386	1	000159238623000004	"2023-01-26 18:39:54"	wf-form4_167477636466395.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Class A common stock"	2023-01-24	M	0	26841	0	0	A	785580	D	"See footnote"	0	4	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573283	8	1592386	1	000159238622000021	"2022-02-03 21:08:06"	wf-form4_164394047074966.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Class A common stock"	2022-02-01	M	0	18085	0	0	A	767495	D	"See footnote"	0	2	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573283	8	1592386	1	000159238622000014	"2022-01-25 20:13:35"	wf-form4_164315959888099.xml	4	2022-01-23	0	1	0	000000000000000000	0	"Class A common stock"	2022-01-23	M	0	44856	0	0	A	758295	D	"See footnote"	1	6	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573283	7	1592386	1	000117911021000856	"2021-01-26 18:24:52"	edgar.xml	4	2021-01-23	0	1	0	000000000000000000	0	"Class A common stock"	2021-01-23	M	0	60914	0	0	A	528669	D	"See footnote"	1	13	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573283	7	1592386	1	000117911020010919	"2020-11-09 16:21:33"	edgar.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Class A common stock"	2020-11-09	M	0	100000	19	1900000	A	392755	D		0	34	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cifu Douglas A"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
