sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1573310	12	1592386	1	000159238623000040	"2023-07-03 13:52:58"	wf-form4_168840676118453.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2023-07-01	M	0	6365	0	0	A	105668	D		0	6	0	0																					"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Viola Michael T"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573310	12	1592386	1	000159238622000063	"2022-07-01 16:18:16"	wf-form4_165670667166587.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2022-07-01	M	0	4880	0	0	A	99303	D		0	5	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Viola Michael T"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573310	9	1592386	1	000159238621000035	"2021-07-02 16:29:52"	wf-form4_162525776444797.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2021-07-01	M	0	5811	0	0	A	94423	D		0	7	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Viola Michael T"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573310	9	1592386	1	000117911020008082	"2020-07-06 19:54:26"	edgar.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2020-07-01	M	0	6325	0	0	A	88612	D		0	8	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Viola Michael T"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573310	9	1592386	1	000117911020006257	"2020-05-18 20:05:49"	edgar.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Class A common stock"	2020-05-15	M	0	15000	19	285000	A	82287	D		0	22	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Viola Michael T"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573310	9	1592386	1	000117911019008515	"2019-07-03 18:36:25"	edgar.xml	4	2019-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2019-07-01	M	0	4998	0	0	A	67287	D		0	8	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Viola Michael T"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573310	7	1592386	1	000117911019002944	"2019-03-01 17:40:23"	edgar.xml	4	2019-02-27	0	1	0	000000000000000000	0	"Class A common stock"	2019-02-27	M	0	45000	19	855000	A	62289	D		0	260	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Viola Michael T"	"C/o Virtu Financial, Inc."	"300 Vesey Street"	"New York"	NY	10282		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573310	7	1592386	1	000117911019000920	"2019-01-25 16:29:46"	edgar.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Class A common stock"	2018-12-31	M	0	2345	0	0	A	17289	D		0	16	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Viola Michael T"	"C/o Virtu Financial, Inc."	"300 Vesey Street"	"New York"	NY	10282		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573310	7	1592386	1	000117911018009440	"2018-07-03 20:43:48"	edgar.xml	4	2018-07-01	0	1	0	000000000000000000	0	"Class A common stock"	2018-07-03	M	0	6847	0	0	A	14944	D		0	85	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Viola Michael T"	"C/o Virtu Financial, Inc."	"300 Vesey Street"	"New York"	NY	10282		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1573310	6	1592386	1	000117911018000433	"2018-01-03 19:16:09"	edgar.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Class A common stock"	2017-12-31	M	0	2345	0	0	A	8097	D		0	41	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Viola Michael T"	"C/o Virtu Financial, Inc., 300 Vesey St."		"New York"	NY	10282		1	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
