sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1597593	4	1410384	1	000141038420000111	"2020-07-15 17:00:43"	wf-form4_159484682841854.xml	4	2020-07-13	0	1	0	000000000000000000	2	"Common Stock"	2020-07-13	S	0	18712	90.72	1697553	D	77173	D		0	-20	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	4	1410384	1	000141038420000046	"2020-03-12 21:03:24"	wf-form4_158406138611076.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	11989	66.76	800386	D	55841	D		0	-18	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	4	1410384	1	000141038420000042	"2020-03-06 16:27:20"	wf-form4_158353002275813.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	8991	73.97	665064	D	67830	D		0	-12	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	4	1410384	1	000141038420000032	"2020-02-24 17:47:59"	wf-form4_158258446271122.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	4932	85.86	423462	D	76821	D		0	-6	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	4	1410384	1	000141038420000019	"2020-02-20 18:26:19"	wf-form4_158224116293869.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	3450	87	300150	D	81753	D		0	-4	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"CSO, CMO"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038419000102	"2019-07-03 16:29:26"	wf-form4_156218575080911.xml	4	2019-07-01	0	1	0	000000000000000000	2	"Common Stock"	2019-07-01	S	0	13301	76.18	1013270	D	81342	D		0	-14	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038419000078	"2019-05-24 18:30:06"	wf-form4_155873699179671.xml	4	2019-05-24	0	1	0	000000000000000000	2	"Common Stock"	2019-05-24	S	0	20569	73.21	1505856	D	81342	D		0	-20	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038419000056	"2019-03-14 17:57:49"	wf-form4_155260065496449.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	6333	68.83	435900	D	81342	D		0	-7	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038419000032	"2019-03-06 17:28:09"	wf-form4_155191127535656.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	4750	68.03	323143	D	53741	D		0	-8	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1597593	3	1410384	1	000141038419000019	"2019-02-21 17:41:30"	wf-form4_155078887635844.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	11133	65.2008	725881	D	58491	D		1	-16	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Furrer William M"	"13785 Research Blvd."	"Suite 150"	Austin	TX	78750		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
