sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1048185	7	807863	1	000120919116100731	"2016-02-19 18:51:32"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	42574	5.15967	219668	D	120000	D		0	-26	2785	0	-5	-5	-3	8	64	40	7	26	25	31	22	29	62	65	3	C		0	0000		"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Thornton John M"	"8911 Balboa Avenue"	"Suite B"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1048185	7	807863	1	000120919116100730	"2016-02-19 18:49:24"	doc4.xml	4	2016-02-17	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	S	0	243663	5.08732	1239591	D	162574	D		1	-60	2785	0	-5	-5	-3	8	64	40	7	26	25	31	22	29	62	65	3	C		0	0000		"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Thornton John M"	"8911 Balboa Avenue"	"Suite B"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1048185	7	807863	1	000120919115084545	"2015-12-10 19:49:23"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	30100	5.00432	150630	D	406237	I	"By Trust,By Wife,By Foundation"	0	-7	3825	1	-7	-7	-12	-8	25	54	26	-5	-8	0	44	35	24	41	-22	C		0	0000		"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Thornton John M"	"8911 Balboa Avenue"	"Suite B"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1048185	7	807863	1	000120919115083836	"2015-12-07 19:18:44"	doc4.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common Stock"	2015-12-03	S	0	142037	5.13072	728753	D	436337	I	"By Trust,By Wife,By Foundation"	1	-25	5013	-4	0	0	-7	-6	19	55	21	-1	1	24	57	54	29	55	-25	C		0	0000		"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Thornton John M"	"8911 Balboa Avenue"	"Suite B"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1048185	7	807863	1	000120919115083000	"2015-12-02 18:52:39"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	142600	5.15443	735021	D	548374	I	"By Trust,By Wife,By Foundation"	1	-21	4746	1	-4	-4	-6	-20	6	47	9	2	-3	16	59	57	37	60	-27	C		0	0000		"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Thornton John M"	"8911 Balboa Avenue"	"Suite B"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1048185	7	807863	1	000120919115082996	"2015-12-02 18:44:37"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	S	0	726900	5.16421	3753861	D	690974	I	"By Trust,By Wife,By Foundation"	1	-51	4746	1	-4	-4	-6	-20	6	47	9	2	-3	16	59	57	37	60	-27	C		0	0000		"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Thornton John M"	"8911 Balboa Avenue"	"Suite B"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1048185	7	807863	1	000120919115082312	"2015-11-25 19:16:31"	doc4.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	0	573000	5.0016	2865916	D	1417874	I	"By Trust,By Wife,By Foundation"	1	-29	4283	0	6	6	3	-18	7	82	20	-5	23	48	55	52	52	39	-24	C		0	0000		"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Thornton John M"	"8911 Balboa Avenue"	"Suite B"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1048185	7	807863	1	000120919115079376	"2015-11-10 17:58:59"	doc4.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	194845	4.00344	780050	D	1990874	I	"By Trust,By Wife,By Foundation"	1	-9	1858	1	-3	-3	-2	9	-3	93	46	29	33	36	38	20	38	47	-19	C		0	0000		"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Thornton John M"	"8911 Balboa Avenue"	"Suite B"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1048185	7	807863	1	000120919115062526	"2015-07-27 16:38:48"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	S	0	89815	4.1119	369311	D	2202539	I	"By Trust,By Wife,By Foundation"	1	-4	783	-9	0	0	5	-6	-8	27	123	-6	0	4	-2	20	25	18	-29	C		0	0000		"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Thornton John M"	"8911 Balboa Avenue"	"Suite B"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1048185	7	807863	1	000120919115062283	"2015-07-23 18:42:40"	doc4.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	45818	4	183272	D	4304865	I	"By Trust,By Wife,By Foundation"	1	-1	531	-3	-2	-2	-7	-11	-16	8	99	3	5	8	-1	30	32	23	-25	C		0	0000		"Mitek Systems Inc"	MITK	3577	870418827	DE	0004-09-30	35	d	"Thornton John M"	"8911 Balboa Avenue"	"Suite B"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
