sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1278604	2	740664	1	000125085320000114	"2020-12-23 15:53:14"	primary_doc.xml	4	2020-12-22	1	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	227491	5.59	1271675	D	5757	D		0	-98	0	0																C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	13	740664	1	000143774920015129	"2020-07-14 20:36:04"	rdgdoc.xml	4	2020-07-13	0	1	0	000000000000000000	0	"Common Stock"	2020-07-13	M	0	12339	1.8	22210	A	227491	D		0	6	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Bldg 6000"	"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	13	740664	1	000143774920015129	"2020-07-14 20:36:04"	rdgdoc.xml	4	2020-07-13	0	1	0	000000000000000000	1	"Common Stock"	2020-07-13	S	0	12339	4.5045	55581	D	227491	D		0	-5	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Bldg 6000"	"San Diego"	CA	92126		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085320000020	"2020-01-16 18:45:29"	primary_doc.xml	4	2020-01-14	0	1	0	000000000000000000	0	"Common Stock"	2020-01-14	M	0	28879	2.3	66422	A	227491	D		0	15	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085320000020	"2020-01-16 18:45:29"	primary_doc.xml	4	2020-01-14	0	1	0	000000000000000000	1	"Common Stock"	2020-01-14	S	0	28879	6.0261	174028	D	227491	D		0	-11	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085319000031	"2019-01-15 21:13:39"	primary_doc.xml	4	2019-01-11	0	1	0	000000000000000000	0	"Common Stock"	2019-01-11	M	0	4865	2.3	11190	A	224221	D		0	2	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085319000031	"2019-01-15 21:13:39"	primary_doc.xml	4	2019-01-11	0	1	0	000000000000000000	1	"Common Stock"	2019-01-11	S	0	4865	8.197	39878	D	224221	D		0	-2	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	11	740664	1	000125085319000024	"2019-01-10 19:56:05"	primary_doc.xml	4	2019-01-08	0	1	0	000000000000000000	0	"Common Stock"	2019-01-08	M	0	4733	4.07	19263	A	224221	D		1	2	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Bldg 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	11	740664	1	000125085319000024	"2019-01-10 19:56:05"	primary_doc.xml	4	2019-01-08	0	1	0	000000000000000000	1	"Common Stock"	2019-01-08	S	0	4733	8.01896	37954	D	224221	D		1	-2	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Bldg 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1278604	2	740664	1	000125085318000085	"2018-06-18 19:26:10"	primary_doc.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	12000	4.78667	57440	A	224221	D		1	6	0																	C		0	0000		"R F Industries Ltd"	RFIL	3678	880168936	NV	0004-10-31	36	d	"Hill Howard F"	"7610 Miramar Rd"	"Suite 6000"	"San Diego"	CA	92126-4202		1	0	0	0			0	0	0	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
