sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1202390	10	880417	2	000095017024055801	"2024-05-08 16:33:30"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	330	39	12870	A	57933	I	IRA	0	1	0																						"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	10	880417	2	000095017024023586	"2024-03-01 11:06:25"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	f	300	38.12	11436	A	57522	D	IRA	0	1	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	10	880417	2	000095017024021052	"2024-02-27 15:54:18"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	f	225	38.12	8577	A	57222	D	IRA	0	0	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	10	880417	2	000095017024014354	"2024-02-13 12:35:04"	ownership.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	P	f	2500	39.224	98060	A	56997	M	IRA	0	5	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654-1117		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	2	000120919123059977	"2023-12-29 15:42:55"	doc4.xml	4	2023-12-29	0	0	0	000000000000000000	1	"Common Stock"	2023-12-29	P	0	200	40	8000	A	54497	I	IRA	0	0	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	2	000120919123059751	"2023-12-27 09:00:29"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	P	0	2000	37.99	75980	A	54297	D	IRA	0	4	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	2	000120919123054658	"2023-11-08 10:22:34"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1000	37.99	37990	A	52217	D	IRA	0	2	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	2	000120919123051290	"2023-10-03 10:10:00"	doc4.xml	4	2023-09-29	0	0	0	000000000000000000	1	"Common Stock"	2023-09-29	P	0	250	37.45	9363	A	51217	I	IRA	0	0	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	2	000120919123047742	"2023-08-30 16:29:37"	doc4.xml	4	2023-08-30	0	0	0	000000000000000000	1	"Common Stock"	2023-08-30	P	0	200	36	7200	A	50895	I	IRA	0	0	0																						"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1202390	6	880417	2	000120919123034144	"2023-06-05 11:55:51"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	250	37.8	9450	A	50629	D	IRA	0	0	0	0																					"Csb Bancorp, Inc."	CSBB	6022	341687530	OH	0004-12-31	60	h	"Steiner Eddie L"	"91 N. Clay St."		Millersburg	OH	44654		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
