sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1388177	19	1438423	7707	000120919123058042	"2023-12-11 16:12:02"	doc4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	S	0	10000	8.73	87300	D	82775	D		0	-11	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	19	1438423	7707	000120919123050165	"2023-09-20 16:37:22"	doc4a.xml	4/A	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	S	0	10000	9.63	96300	D	92775	D		0	-10	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	19	1438423	7707	000120919123046013	"2023-08-16 16:17:13"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	10000	8.52	85200	A	102775	D		0	11	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	19	1438423	7707	000120919123046013	"2023-08-16 16:17:13"	doc4.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-15	S	0	10000	9.63	96300	D	102775	D		0	-9	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	19	1438423	7707	000120919123017638	"2023-03-09 18:22:33"	doc4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	0	10000	6.67	66700	D	86197	D		0	-10	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	19	1438423	7707	000120919123000912	"2023-01-04 16:20:52"	doc4.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	1281	5.51	7058	D	96197	D		0	-1	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	19	1438423	7707	000120919122059520	"2022-12-02 20:24:11"	doc4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	3637	6.31	22949	D	97478	D		0	-4	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	19	1438423	7707	000120919122055523	"2022-11-03 16:49:29"	doc4.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	S	0	3527	6.16	21726	D	101115	D		0	-3	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	19	1438423	7707	000120919122052535	"2022-10-04 19:34:38"	doc4.xml	4	2022-10-01	0	0	0	000000000000000000	0	"Common Stock"	2022-10-01	S	0	3375	6.18	20858	D	104642	D		0	-3	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	19	1438423	7707	000120919122048778	"2022-09-06 16:48:40"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	3524	6.89	24280	D	108017	D		0	-3	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	19	1438423	7707	000120919122041092	"2022-07-06 16:15:54"	doc4.xml	4	2022-07-05	0	0	0	000000000000000000	0	"Common Stock"	2022-07-05	S	0	3595	4.93	17723	D	115107	D		0	-3	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	19	1438423	7707	000120919122034033	"2022-06-03 16:16:54"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	3513	6.13	21535	D	118702	D		0	-3	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/O Everspin Technologies, Inc."	"5670 W. Chandler Boulevard, Suite 130"	Chandler	AZ	85226		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	16	1438423	7707	000110465921151690	"2021-12-20 16:10:33"	tm2135880-1_4seq1.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	19497	10.45	203744	D	34413	D		0	-36	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/o Everspin Technologies, Inc.,"	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	16	1438423	7707	000110465921146350	"2021-12-03 16:10:33"	tm2134534-1_4seq1.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	1547	11.43	17682	D	53910	D		0	-3	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/o Everspin Technologies, Inc.,"	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	16	1438423	7707	000110465921143089	"2021-11-23 17:05:52"	tm2133350-8_4seq1.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	S	0	38740	12.16	471078	D	55457	D		0	-41	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/o Everspin Technologies, Inc.,"	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	16	1438423	7707	000110465921112999	"2021-09-03 17:17:52"	tm2126963-1_4seq1.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	1540	6.91	10641	D	94197	D		0	-2	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/o Everspin Technologies, Inc.,"	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	16	1438423	7707	000110465921077011	"2021-06-04 16:10:40"	tm2118387-1_4seq1.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	1524	6.21	9464	D	95737	D		0	-2	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/o Everspin Technologies, Inc.,"	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1388177	16	1438423	7707	000110465921071146	"2021-05-24 16:03:04"	tm2117315-1_4seq1.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	3457	5.23	18080	D	97261	D		0	-3	0																						"Everspin Technologies Inc"	MRAM	3674	262640654		0004-12-31	36	d	"Billerbeck Darin G"	"C/o Everspin Technologies, Inc.,"	"5670 W. Chandler Boulevard, Suite 100"	Chandler	AZ	85226		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
