sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1210484	23	753308	3	000106299324002280	"2024-02-07 16:10:51"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	1	"Common Stock"	2024-02-07	P	0	20000	55.835	1116700	A	65285	I	"By Trust"	0	44	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1950032	1	753308	3	000106299323022321	"2023-12-11 16:15:27"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	8500	59.59	506515	A	11523	D		0	281	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arnaboldi Nicole S"	"700 Universe Blvd."		"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210484	23	753308	3	000106299323016693	"2023-08-17 16:05:18"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	1	"Common Stock"	2023-08-17	P	0	10000	67.95	679500	A	55285	I	"By Trust"	0	22	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1212969	6	753308	3	000106299323016513	"2023-08-15 16:11:27"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	P	0	4000	67.85	271400	A	158380	I	"James Camaren Roth IRA"	0	3	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Camaren James Lawrence"	"C/o Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1667990	10	753308	3	000106299323013644	"2023-06-15 16:14:33"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	13600	74.2638	1009987	A	194643	D	"By Retirement Savings Plan Trust"	0	8	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Ketchum John W"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Sub"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210484	23	753308	3	000106299323005566	"2023-03-02 16:16:15"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	P	0	10000	70	700000	A	50285	I	"By Trust"	0	25	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1427404	9	753308	3	000106299323004379	"2023-02-22 16:09:50"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	13200	75.44	995808	A	138515	D	"By Retirement Savings Plan Trust"	0	11	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Pimentel Armando Jr"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1867736	2	753308	3	000106299323004144	"2023-02-21 12:31:58"	form4.xml	4	2022-04-22	0	1	0	000000000000000000	4	"Common Stock"	2022-04-22	P	0	50	73.91	3696	A	30622	M	"By Wife,By Retirement Savings Plan Trust"	0	0	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Coffey Robert"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"EVP, Nuclear Div, CNO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1212969	6	753308	3	000106299323002632	"2023-02-10 16:24:42"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	2000	73.4954	146991	A	151930	D	"James Camaren Roth IRA"	0	1	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Camaren James Lawrence"	"C/o Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1240752	24	753308	3	000106299323002625	"2023-02-10 16:10:39"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	P	0	7000	73.266	512862	A	42524	D		0	20	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Porges David L"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1208529	17	753308	3	000106299323002306	"2023-02-06 18:26:43"	form4.xml	4	2023-02-06	0	0	0	000000000000000000	0	"Common Stock"	2023-02-06	P	0	1000	74.8643	74864	A	41277	D		0	2	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Lane Amy B"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
