sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1769378	91	753308	3	000106299324006323	"2024-03-13 16:15:20"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1938	59	114342	D	18665	D	"By Retirement Savings Plan Trust"	0	-9	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"May James Michael"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210484	23	753308	3	000106299324002280	"2024-02-07 16:10:51"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	1	"Common Stock"	2024-02-07	P	0	20000	55.835	1116700	A	65285	I	"By Trust"	0	44	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1427404	9	753308	3	000106299323022618	"2023-12-15 16:09:16"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	0	91160	23.318	2125669	A	138892	D	"By Retirement Savings Plan Trust"	0	191	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Pimentel Armando Jr"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1427404	9	753308	3	000106299323022618	"2023-12-15 16:09:16"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	91160	63.52	5790483	D	138892	D	"By Retirement Savings Plan Trust"	0	-40	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Pimentel Armando Jr"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1950032	1	753308	3	000106299323022321	"2023-12-11 16:15:27"	form4.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	8500	59.59	506515	A	11523	D		0	281	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Arnaboldi Nicole S"	"700 Universe Blvd."		"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210484	23	753308	3	000106299323016693	"2023-08-17 16:05:18"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	1	"Common Stock"	2023-08-17	P	0	10000	67.95	679500	A	55285	I	"By Trust"	0	22	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1212969	6	753308	3	000106299323016513	"2023-08-15 16:11:27"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Stock"	2023-08-15	P	0	4000	67.85	271400	A	158380	I	"James Camaren Roth IRA"	0	3	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Camaren James Lawrence"	"C/o Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1867736	2	753308	3	000106299323013653	"2023-06-15 16:18:29"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	4000	74.9	299600	D	26783	D	"By Wife,By Retirement Savings Plan Trust"	0	-13	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Coffey Robert"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	1	0	0	"EVP, Nuclear Div, CNO"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1667990	10	753308	3	000106299323013644	"2023-06-15 16:14:33"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	13600	74.2638	1009987	A	194643	D	"By Retirement Savings Plan Trust"	0	8	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Ketchum John W"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	1	0	1	"COB, Pres, CEO"	"Director of Sub"	1	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1210484	23	753308	3	000106299323005566	"2023-03-02 16:16:15"	form4.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-01	P	0	10000	70	700000	A	50285	I	"By Trust"	0	25	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Hachigian Kirk S"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
