sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1674541	1	1735707	1	000089534524000192	"2024-05-20 16:04:45"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	119279	9.56	1140307	D	26821690	I	"See footnotes"	0	0	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Centerbridge Special Credit Partners Iii-Flex, L.P."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166564	13	1735707	1	000090266424002827	"2024-04-10 16:55:35"	ownership.xml	4	2024-04-08	0	0	0	000000000000000000	0	"Common Stock"	2024-04-08	S	0	330195	9.9878	3297920	D	27341177	I	"See footnotes"	1	-1	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166564	13	1735707	1	000090266424002728	"2024-04-03 18:42:38"	ownership.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	163027	10.0045	1631004	D	27671372	I	"See footnotes"	0	-1	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166564	13	1735707	1	000090266424002666	"2024-03-28 17:28:15"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	432885	10.0147	4335230	D	27834399	I	"See footnotes"	1	-2	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166564	13	1735707	1	000090266424002614	"2024-03-26 16:49:24"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	460000	9.93875	4571824	D	28267284	I	"See footnotes"	1	-2	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166564	13	1735707	1	000090266424002501	"2024-03-19 17:00:05"	ownership.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	100000	9.85	985000	D	28727284	I	"See footnotes"	0	0	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1618699	2	1735707	1	000106299324005716	"2024-03-06 17:20:22"	form4.xml	4	2024-03-06	1	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	10000000	9	90000000	D	15236484	I	"See Footnote"	0	-40	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Sessa Capital Gp, LLC"	"888 Seventh Avenue, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166564	13	1735707	1	000090266424002206	"2024-03-05 17:15:16"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	500000	9.76058	4880290	D	28827284	I	"See footnotes"	1	-2	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1674541	1	1735707	1	000089534524000081	"2024-02-26 16:38:28"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	400000	9.4	3760000	D	38284672	I	"See footnote"	0	-1	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Centerbridge Special Credit Partners Iii-Flex, L.P."	"375 Park Avenue, 11Th Floor"		"New York"	NY	10152		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1166564	13	1735707	1	000090266424001999	"2024-02-23 17:15:29"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	200000	9.35	1870000	D	29327284	I	"See footnotes"	0	-1	0																						"Garrett Motion Inc."	GTX	3714	824873189	DE	0004-12-31	37	d	"Cyrus Capital Partners, L.P."	"65 East 55 Street"	"35Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
