sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1492154	10	1467858	4	000146785824000079	"2024-05-30 18:33:42"	wk-form4_1717108412.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Common Stock"	2024-05-28	M	0	326316	34.3399	11205661	A	1463676	D	"By GRAT"	0	29	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	10	1467858	4	000146785824000079	"2024-05-30 18:33:42"	wk-form4_1717108412.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Common Stock"	2024-05-28	S	0	626316	43.4603	27219908	D	1463676	D	"By GRAT"	0	-30	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/C: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	9	1467858	4	000146785821000104	"2021-04-05 17:40:20"	wf-form4_161765876012801.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	4680	0	0	A	1125632	D		0	0	0																						"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	9	1467858	4	000146785821000079	"2021-03-24 17:13:43"	wf-form4_161662041040634.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Common Stock"	2021-03-22	M	0	1003027	31.32	31414806	A	1122883	D		0	837	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	9	1467858	4	000146785821000079	"2021-03-24 17:13:43"	wf-form4_161662041040634.xml	4	2021-03-22	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	0	1303027	57.9735	75541051	D	1122883	D		0	-54	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	9	1467858	4	000146785820000146	"2020-11-25 17:49:46"	wf-form4_160634456597743.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	525105	31.32	16446289	A	1158329	D		0	83	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	9	1467858	4	000146785820000146	"2020-11-25 17:49:46"	wf-form4_160634456597743.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	525105	44.45	23340917	D	1158329	D		0	-31	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	9	1467858	4	000146785820000140	"2020-11-20 18:53:43"	wf-form4_160591640899353.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	74895	31.32	2345711	A	1158329	D		0	7	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	9	1467858	4	000146785820000140	"2020-11-20 18:53:43"	wf-form4_160591640899353.xml	4	2020-11-18	0	1	0	000000000000000000	1	"Common Stock"	2020-11-18	S	0	174895	44.0095	7697048	D	1158329	D		0	-13	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	9	1467858	4	000146785820000136	"2020-11-18 19:09:26"	wf-form4_160574454580328.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	500000	31.32	15660000	A	1258329	D		0	66	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	9	1467858	4	000146785820000136	"2020-11-18 19:09:26"	wf-form4_160574454580328.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	550000	42.0276	23115184	D	1258329	D		0	-30	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	9	1467858	4	000146785820000132	"2020-11-13 19:02:11"	wf-form4_160531211541261.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	500000	31.32	15660000	A	1308329	D		0	62	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	9	1467858	4	000146785820000132	"2020-11-13 19:02:11"	wf-form4_160531211541261.xml	4	2020-11-11	0	1	0	000000000000000000	1	"Common Stock"	2020-11-11	S	0	500000	40.69	20345000	D	1308329	D		0	-28	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C24-A68"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	7	1467858	4	000146785819000037	"2019-02-12 16:30:47"	wf-form4_155000703377941.xml	4	2019-02-10	0	1	0	000000000000000000	2	"Common Stock"	2019-02-10	M	0	39095	0	0	A	1047968	D		0	4	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1492154	7	1467858	4	000146785818000036	"2018-02-13 19:12:39"	wf-form4_151856714426305.xml	4	2018-02-10	0	1	0	000000000000000000	0	"Common Stock"	2018-02-10	M	0	65642	0	0	A	696981	D		1	10	0																	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Barra Mary T"	"300 Renaissance Center"	"M/c: 482-C23-D24"	Detroit	MI	48265-3000		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
12	25	1492154	2	40533	1	000120919117022936	"2017-03-27 16:09:29"	doc4.xml	4	2017-03-24	0	1	0	000000000000000000	0	"Common Stock"	2017-03-24	M	0	9860	72.7718	717530	A	6356	D		0	-281	32767	-1	2	2	1	5				-1	-2	-2	2	8	22	48	46	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Barra Mary T"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
