sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1733077	2	1718108	1	000120919123045494	"2023-08-11 20:00:09"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	16713	0.94	15710	D	83193	D		0	-17	0																						"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Ross Robert W."	"C/O Surface Oncology, Inc."	"50 Hampshire Street, 8Th Floor"	Cambridge	MA	02139		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733077	2	1718108	1	000120919122044673	"2022-08-05 20:00:46"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	10594	1.72	18222	D	99906	D		0	-10	0																						"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Ross Robert W."	"C/O Surface Oncology, Inc."	"50 Hampshire Street, 8Th Floor"	Cambridge	MA	02139		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733077	2	1718108	1	000120919122003397	"2022-01-14 20:30:27"	doc4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	33500	6.1	204350	D	54500	D		0	-38	0																						"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Ross Robert W."	"C/O Surface Oncology, Inc."	"50 Hampshire Street, 8Th Floor"	Cambridge	MA	02139		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733077	1	1718108	1	000120919121012182	"2021-02-18 20:00:19"	doc4.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	1000	11.35	11350	D	88000	D		0	-1	0																	C		0	0000		"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Ross Robert W."	"C/o Surface Oncology, Inc."	"50 Hampshire Street, 8Th Floor"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733077	1	1718108	1	000120919121003916	"2021-01-15 20:00:12"	doc4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Common Stock"	2021-01-14	S	0	9000	12.0167	108150	D	89000	D		1	-9	0																	C		0	0000		"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Ross Robert W."	"C/o Surface Oncology, Inc."	"50 Hampshire Street, 8Th Floor"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733077	1	1718108	1	000120919120064253	"2020-12-17 20:00:09"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	1000	10.48	10480	D	98000	D		0	-1	0																	C		0	0000		"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Ross Robert W."	"C/o Surface Oncology, Inc."	"50 Hampshire Street, 8Th Floor"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733077	1	1718108	1	000120919120063630	"2020-12-15 20:00:09"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	1405	10.05	14120	D	99000	D		0	-1	0																	C		0	0000		"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Ross Robert W."	"C/o Surface Oncology, Inc."	"50 Hampshire Street, 8Th Floor"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733077	1	1718108	1	000120919120058406	"2020-11-13 20:00:10"	doc4.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	595	10.05	5980	D	100405	D		0	-1	0																	C		0	0000		"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Ross Robert W."	"C/o Surface Oncology, Inc."	"50 Hampshire Street, 8Th Floor"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733077	1	1718108	1	000120919120055191	"2020-10-16 20:02:46"	doc4.xml	4	2020-10-14	0	0	0	000000000000000000	0	"Common Stock"	2020-10-14	S	0	4000	10.05	40200	D	101000	D		0	-4	0																	C		0	0000		"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Ross Robert W."	"C/o Surface Oncology, Inc."	"50 Hampshire Street, 8Th Floor"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733077	1	1718108	1	000089924319000741	"2019-01-08 16:05:36"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	25000	4.136	103400	A	25000	D		0	32767	0																	C		0	0000		"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Ross Robert W."	"C/o Surface Oncology, Inc."	"50 Hampshire Street, 8Th Floor"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
