sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1496309	3	1305294	372	000120919116126366	"2016-06-07 19:55:24"	doc4.xml	4	2016-06-05	0	1	0	000000000000000000	2	"Common Stock"	2016-06-06	S	0	16800	30.1217	506045	D	926471	D	"By 2013 GRAT,By 2012 GRAT"	1	-2	32767	0	0	0	0	-1				4	-4	-3	6	15	-4	-19	36	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0004-12-31	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1684	000120919115079361	"2015-11-10 17:51:24"	doc4.xml	4	2015-08-31	0	1	0	000000000000000000	3	"Common Stock"	2015-11-09	S	0	858	32.1338	27571	D	900021	M	"By 2013 GRAT,By 2012 GRAT"	0	0	32767	-1	1	1	-2	-2	-40	-2		3	1	-9	-9	-19	-11	9	27	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1659	000120919115051463	"2015-06-09 16:52:28"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	3	"Common Stock"	2015-06-08	S	0	11236	36.4493	409544	D	899029	D	"By 2012 GRAT,By 2013 GRAT"	0	-1	31276	0	2	2	-1	-2	6	-11	-17	-2	-1	0	4	14	19	60	22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1641	000120919114068216	"2014-11-12 18:05:49"	doc4.xml	4	2014-08-05	0	1	0	000000000000000000	3	"Common Stock"	2014-11-07	S	0	835	29.0829	24284	D	882090	M	"By 2012 GRAT,By 2013 GRAT"	0	0	32767	1	-2	-2	-1	1	0	21	6	3	5	25	15	10	43	15	68	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1607	000120919114019308	"2014-03-11 16:33:17"	doc4.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	23607	29.9914	708007	D	870550	D	"By 2012 GRAT,By 2013 GRAT"	0	-3	32767	-1	4	4	-2	-15	-23	0	7	-3	-4	5	12	20	-15	7	3	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1608	000120919114009845	"2014-02-12 18:06:38"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	1	"Common Stock"	2014-02-11	S	0	40000	27.3652	1094608	D	870550	D	"By 2012 GRAT,By 2013 GRAT"	0	-4	32767	-1	3	3	1	7	-21	0	9	6	2	-4	4	6	-18	24	-6	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1603	000120919114003102	"2014-01-14 16:26:40"	doc4.xml	4	2014-01-13	0	1	0	000000000000000000	1	"Common Stock"	2014-01-13	S	0	40000	27.3178	1092712	D	870550	D	"By 2012 GRAT,By 2013 GRAT"	0	-4	32767	3	4	4	3	-1	-11	-22	10	-3	6	2	6	-20	-17	24	13	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1930	000120919113056681	"2013-12-12 17:26:39"	doc4.xml	4	2013-12-11	0	1	0	000000000000000000	1	"Common Stock"	2013-12-11	S	0	40000	24.3192	972768	D	870550	D	"By 2012 GRAT,By 2013 GRAT"	0	-4	32767	-2	5	5	7	13	20	-3	29	-4	-4	-2	-6	-31	-19	22	-19	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1927	000120919113051680	"2013-11-12 16:48:20"	doc4.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	40000	25.7431	1029724	D	870550	D	"By 2012 GRAT,By 2013 GRAT"	0	-4	32767	-1	2	2	-1	-7	6	-19	16	0	3	-23	-26	-23	-10	46	-14	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496309	3	1305294	1925	000120919113051411	"2013-11-08 16:37:17"	doc4.xml	4	2013-11-07	0	1	0	000000000000000000	1	"Common Stock"	2013-11-07	S	0	855	25.4	21717	D	870550	D	"By 2012 GRAT,By 2013 GRAT"	0	0	32767	2	1	1	-1	-3	6	-16	14	-4	-3	-24	-27	-24	-13	39	-17	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bjork Lars"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
