sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1941918	1	1820566	2	000120919123057656	"2023-12-06 17:26:33"	doc4.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	P	0	244	4.2504	1037	A	10933	D		0	2	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Berman Scott D"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1644368	2	1820566	2	000120919123057654	"2023-12-06 17:21:37"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	P	0	261	4.24842	1109	A	126032	D		1	0	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Kaiden Robert"	"1544 Wazee Street"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1907575	2	1820566	2	000120919123057648	"2023-12-06 17:15:41"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	P	0	259	4.24852	1100	A	89299	D	"See footnote"	1	0	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Handler Brent L"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1907661	1	1820566	2	000120919123057646	"2023-12-06 17:10:36"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	P	0	259	4.24852	1100	A	46676	D		1	1	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Handler Bradley A"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1450085	2	1820566	2	000120919123056546	"2023-11-22 18:26:05"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	P	0	768	4.671	3587	A	9866	D		0	8	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Grosse Eric"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1644368	2	1820566	2	000120919123056520	"2023-11-22 17:27:14"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	P	0	771	4.671	3601	A	125771	D		0	1	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Kaiden Robert"	"1544 Wazee Street"		Denver	CO	80202		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1907727	1	1820566	2	000120919123056517	"2023-11-22 17:20:52"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	P	0	768	4.671	3587	A	9866	D		0	8	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Payne Ann L"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1941918	1	1820566	2	000120919123056515	"2023-11-22 17:18:07"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	P	0	700	4.6686	3268	A	10689	D		0	7	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Berman Scott D"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1907661	1	1820566	2	000120919123056501	"2023-11-22 17:04:01"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	P	0	768	4.671	3587	A	46417	D		0	2	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Handler Bradley A"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1907575	2	1820566	2	000120919123056483	"2023-11-22 16:43:10"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	P	0	768	4.671	3587	A	89040	D	"See footnote"	0	1	0																						"Inspirato Inc"	ISPO	6770	0	DE	0004-12-31	67	h	"Handler Brent L"	"C/O Inspirato Incorporated"	"1544 Wazee Street"	Denver	CO	80202		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
