sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1844121	1	1803914	2	000180391424000041	"2024-05-29 20:06:37"	wk-form4_1717027588.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	43437	0.876894	38090	D	2664215	D	"by Cold Springs Trust,by Woodburn Dr LP,"	1	-2	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1214650	26	1803914	2	000180391424000040	"2024-05-29 20:06:24"	wk-form4_1717027575.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	133333	0.878316	117108	D	286275	D	"By wife"	1	-32	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Crossman Marc"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1449659	3	1803914	2	000180391424000039	"2024-05-29 20:06:10"	wk-form4_1717027561.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	16762	0.874572	14660	D	468755	D		1	-3	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Riley Christopher"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000180391423000112	"2023-11-14 18:53:08"	wk-form4_1700005977.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	50000	0.469	23450	D	2707652	I	"by Cold Springs Trust,by Woodburn Dr LP,"	0	-2	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1845069	4	1803914	2	000180391423000109	"2023-11-09 16:25:02"	wk-form4_1699565093.xml	4	2023-11-07	1	0	0	000000000000000000	0	"Common Stock"	2023-11-07	S	0	1059	0.7131	755	D	47939	D		0	-2	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Beuting Florus"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"Former CAO, Treasurer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1845069	1	1803914	2	000180391423000072	"2023-08-23 19:19:20"	wk-form4_1692832751.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	1763	1.418	2500	D	48998	D		0	-3	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Beuting Florus"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1845069	1	1803914	2	000180391423000055	"2023-05-19 20:40:45"	wk-form4_1684543237.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	4174	1.568	6545	D	50761	D		0	-8	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Beuting Florus"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000180391423000053	"2023-05-19 20:35:54"	wk-form4_1684542941.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	24326	1.63	39651	D	2007652	D	"by Cold Springs Trust,by Woodburn Dr LP,"	0	-1	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1449659	3	1803914	2	000180391423000051	"2023-05-19 20:29:49"	wk-form4_1684542580.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	S	0	8528	1.603	13670	D	205517	D		0	-4	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Riley Christopher"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1846819	2	1803914	2	000180391423000033	"2023-03-24 20:21:32"	wf-form4_167970367657677.xml	4	2023-03-23	1	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	30326	2.1114	64030	D	664276	D		0	-4	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Barton Lance"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"Former CFO"		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1844121	1	1803914	2	000180391423000031	"2023-03-24 20:18:00"	wf-form4_167970346806152.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	15124	2.077	31413	D	2031978	D	"by Cold Springs Trust,by Woodburn Dr LP,"	0	-1	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Kohn Bernhard L III"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1845069	1	1803914	2	000180391423000029	"2023-03-24 20:14:10"	wf-form4_167970324001452.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	1835	2.0551	3771	D	54935	D		0	-3	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Beuting Florus"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1449659	3	1803914	2	000180391423000027	"2023-03-24 20:08:58"	wf-form4_167970292468195.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	0	7458	2.0618	15377	D	214045	D		0	-3	0																						"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Riley Christopher"	"C/O Plby Group, Inc."	"10960 Wilshire Blvd, Suite 2200"	"Los Angeles"	CA	90024		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1226358	9	1803914	2	000110465923035769	"2023-03-23 06:04:10"	tm2310300-2_4.xml	4	2023-03-21	0	0	0	000000000000000000	1	"Common Stock"	2023-03-21	S	0	10968787	2.56	28080095	D	18128283	I	"See Footnote"	0	-38	0	0																					"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Rizvi Suhail"	"801 Northpoint Parkway"	"Suite 129"	"West Palm Beach"	FL	33407		1	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1590805	1	1803914	2	000110465923035767	"2023-03-23 06:03:27"	tm2310300d1_4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	10968787	2.56	28080095	D	14471993	I	"See Footnote"	0	-43	0	0																					"Plby Group, Inc."	PLBY	5900	371958714	DE	0004-12-31	59	g	"Giampetroni John"	"801 Northpoint Parkway"	"Suite 129"	"West Palm Beach"	FL	33407		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
