sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1331674	19	1293613	2089	000163839724000001	"2024-01-10 14:51:49"	primary_doc.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Common Stock"	2024-01-10	P	0	50000	8.836	441800	A	681039	D		0	8	0	0																					"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Baker James C"	"C/O Kayne Anderson Capital Advisors, L.P"	"717 Texas Avenue, 22Nd Floor"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	17	1293613	2089	000163839723000036	"2023-11-30 13:21:48"	primary_doc.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	P	0	40000	8.5002	340008	A	631039	D		0	7	0	0																					"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Baker James C"	"C/O Kayne Anderson Capital Advisors, LP"	"811 Main Street, 14Th Fl"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	18	1293613	2089	000163839723000033	"2023-11-29 16:29:26"	primary_doc.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	37547	10.03	376596	A	591039	D		0	7	0																						"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Baker James C"	"C/O Kayne Anderson Capital Advisors, L.P"	"811 Main Street, 14Th Fl"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	16	1500096	986	000163839723000005	"2023-03-29 15:35:55"	primary_doc.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	10000	7.44	74400	A	217603	D		0	5	0	0																					"Kayne Anderson Nextgen Energy & Infrastructure, Inc."	KMF	0	0		0000-00-00	0	0	"Baker James C"	"C/O Kayne Anderson Capital Advisors, L.P"	"811 Main Street, 14Th Floor"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	16	1293613	2089	000163839723000004	"2023-03-29 15:31:54"	primary_doc.xml	4	2023-03-29	0	0	0	000000000000000000	0	"Common Stock"	2023-03-29	P	0	10000	8.39	83900	A	374424	D		0	3	0	0																					"Kayne Anderson Energy Infrastructure Fund, Inc."	KYN	0	0		0000-00-00	0	0	"Baker James C"	"C/O Kayne Anderson Capital Advisors, L.P"	"811 Main Street, 14Th Floor"	Houston	TX	77002		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	13	1293613	2083	000163839720000005	"2020-06-10 15:58:18"	primary_doc.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	15000	6.44083	96613	A	364424	D		1	4	0	0																C		0	0000		"Kayne Anderson Mlp/midstream Investment Co"	KYN	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	13	1500096	1	000163839720000004	"2020-06-10 15:52:15"	primary_doc.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	P	0	15000	5.38467	80770	A	207603	D		1	8	0	0																C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	13	1500096	1	000163839719000014	"2019-12-26 12:43:13"	primary_doc.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	P	0	50000	10.65	532500	A	192603	D		0	35	0	0																C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	13	1293613	2083	000163839719000013	"2019-12-26 12:25:05"	primary_doc.xml	4	2019-12-23	0	0	0	000000000000000000	0	"Common Stock"	2019-12-23	P	0	50000	14.16	708000	A	349424	D		0	17	0	0																C		0	0000		"Kayne Anderson Mlp/midstream Investment Co"	KYN	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Third Floor"	"Los Angeles"	CA	90067		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1331674	12	1500096	1	000163839719000004	"2019-07-01 15:21:00"	primary_doc.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2019-06-28	P	0	20000	11.5464	230928	A	142603	D		0	16	0	0																C		0	0000		"Kayne Anderson Midstream/energy Fund, Inc."	KMF	0	0		0000-00-00	0	0	"Baker James C"	"C/o Kayne Anderson Capital Advisors, L.P"	"1800 Avenue of the Stars, Second Floor"	"Los Angeles"	CA	90067		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
