sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1235950	8	1006045	3	000126138008000025	"2008-11-21 17:45:15"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	5000	1.02157	5108	A	159047	D		0	3	12	11	13	14	-11	-19	-19	107	199	-38	-51	-61	-59	-77	-63	-66	-91	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-12-30	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138007000012	"2007-04-10 15:38:45"	edgar.xml	4	2007-04-09	0	1	0	000000000000000000	0	"Common Stock"	2007-04-09	M	0	7500	5.5	41250	A	154047	D		0	5	515	0	7	7	10	-2	-36	-35	-77	-6	-28	-35	-31	-25	-25	-46	19	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138007000010	"2007-04-09 18:28:20"	edgar.xml	4	2007-04-05	0	1	0	000000000000000000	0	"Common Stock"	2007-04-05	M	0	2500	5.5	13750	A	146547	D		0	2	493	3	7	7	11	-3	-27	-34	-78	-27	-31	-37	-34	-28	-28	-49	17	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138007000010	"2007-04-09 18:28:20"	edgar.xml	4	2007-04-05	0	1	0	000000000000000000	1	"Common Stock"	2007-04-05	S	0	2500	6.35	15875	D	146547	D		0	-2	493	3	7	7	11	-3	-27	-34	-78	-27	-31	-37	-34	-28	-28	-49	17	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138007000008	"2007-04-05 18:51:33"	edgar.xml	4	2007-04-04	0	1	0	000000000000000000	0	"Common Stock"	2007-04-04	M	0	1500	5.5	8250	A	146547	D		0	1	428	-4	3	3	9	-2	-22	-33	-73	-23	-30	-34	-32	-25	-25	-49	18	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138007000008	"2007-04-05 18:51:33"	edgar.xml	4	2007-04-04	0	1	0	000000000000000000	1	"Common Stock"	2007-04-04	S	0	1500	6.75	10125	D	146547	D		0	-1	428	-4	3	3	9	-2	-22	-33	-73	-23	-30	-34	-32	-25	-25	-49	18	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138007000006	"2007-04-04 16:41:54"	edgar.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	2500	5.5	13750	A	146547	D		0	2	396	-4	-4	-4	5	-2	-23	-37	-75	-24	-27	-31	-28	-21	-20	-43	23	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138007000006	"2007-04-04 16:41:54"	edgar.xml	4	2007-04-03	0	1	0	000000000000000000	1	"Common Stock"	2007-04-03	S	0	2500	7.1	17750	D	146547	D		0	-2	396	-4	-4	-4	5	-2	-23	-37	-75	-24	-27	-31	-28	-21	-20	-43	23	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138007000004	"2007-04-03 19:27:17"	edgar.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	1000	5.5	5500	A	146547	D		0	1	206	-22	-3	-2	1	-2	-21	-30	-61	-4	-9	-14	-10	-1	-1	-26	74	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138007000004	"2007-04-03 19:27:17"	edgar.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	1000	8.75	8750	D	146547	D		0	-1	206	-22	-3	-2	1	-2	-21	-30	-61	-4	-9	-14	-10	-1	-1	-26	74	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000053	"2006-12-29 19:31:11"	edgar.xml	4	2006-12-29	0	1	0	000000000000000000	0	"Common Stock"	2006-12-29	M	0	5000	7.25	36250	A	145945	D		0	4	512	-1	1	1	0	-1	0	-42	-72	-5	-4	-15	-15	0	-10	12	115	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000053	"2006-12-29 19:31:11"	edgar.xml	4	2006-12-29	0	1	0	000000000000000000	1	"Common Stock"	2006-12-29	S	0	5000	9.03	45150	D	145945	D		0	-3	512	-1	1	1	0	-1	0	-42	-72	-5	-4	-15	-15	0	-10	12	115	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000051	"2006-12-19 19:39:55"	edgar.xml	4	2006-12-19	0	1	0	000000000000000000	0	"Common Stock"	2006-12-19	M	0	5000	7.25	36250	A	145945	D		0	4	480	1	1	1	2	-5	4	-39	-76	-8	-11	-15	-6	14	-10	27	114	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000051	"2006-12-19 19:39:55"	edgar.xml	4	2006-12-19	0	1	0	000000000000000000	1	"Common Stock"	2006-12-19	S	0	5000	9.25	46250	D	145945	D		0	-3	480	1	1	1	2	-5	4	-39	-76	-8	-11	-15	-6	14	-10	27	114	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000049	"2006-12-14 20:42:31"	edgar.xml	4	2006-12-14	0	1	0	000000000000000000	0	"Common Stock"	2006-12-14	M	0	5000	7.25	36250	A	145945	D		0	4	356	-6	-1	-1	-1	0	7	-38	-69	-2	-5	0	1	34	-4	51	129	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000049	"2006-12-14 20:42:31"	edgar.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	5000	10.026	50130	D	145945	D		0	-3	356	-6	-1	-1	-1	0	7	-38	-69	-2	-5	0	1	34	-4	51	129	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000047	"2006-12-07 15:36:03"	edgar.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Common Stock"	2006-12-06	M	0	5000	7.25	36250	A	145945	D		0	4	319	0	0	-1	-3	-12	1	-48	-76	-4	3	0	12	34	-3	54	147	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000047	"2006-12-07 15:36:03"	edgar.xml	4	2006-12-06	0	1	0	000000000000000000	1	"Common Stock"	2006-12-06	S	0	5000	10.5115	52558	D	145945	D		0	-3	319	0	0	-1	-3	-12	1	-48	-76	-4	3	0	12	34	-3	54	147	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000045	"2006-11-15 17:12:38"	edgar.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	12000	10.57	126840	D	145945	D		0	-8	511	-4	1	1	-1	-8	-4	-43	-64	3	9	16	23	35	2	51	175	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000043	"2006-11-01 19:47:59"	edgar.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Stock"	2006-11-01	S	0	3500	10.1214	35425	D	157945	D		0	-2	302	3	-1	-1	2	14	-12	-38	-57	2	-1	3	20	3	-20	17	147	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000041	"2006-10-23 17:33:48"	edgar.xml	4	2006-10-19	0	0	0	000000000000000000	0	"Common Stock"	2006-10-19	S	0	2500	10	25000	D	161445	D		1	-2	292	0	-4	-4	-3	6	-5	-26	-49	7	4	10	21	7	-21	18	39	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000031	"2006-08-16 12:10:16"	edgar.xml	4	2006-08-15	0	0	0	000000000000000000	0	"Common Stock"	2006-08-15	S	0	6000	8.1	48600	D	163945	D		0	-4	429	0	-1	-2	-2	-7	36	23	-64	4	-7	-20	-19	-25	2	10	27	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000006	"2006-05-16 13:56:26"	edgar.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	S	0	12000	11.5	138000	D	168945	D		0	-7	691	0	-6	-8	-13	-8	-30	-5	-49	-5	-9	-6	-11	46	52	98	80	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000004	"2006-03-16 21:21:28"	edgar.xml	4	2006-03-16	0	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	6000	10	60000	D	180945	D		0	-3	243	20	15	18	14	31	9	-29	4	-2	1	3	1	30	1	47	19	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138006000002	"2006-02-15 18:35:04"	edgar.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	6000	7.7233	46340	D	186945	D		0	-3	166	0	0	0	0	25	36	2	26	-1	0	-1	0	2	8	39	13	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	4	1006045	1	000118143105061724	"2005-11-16 15:14:22"	rrd97350.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	S	0	6000	7.0767	42460	D	192945	D		0	-3	340	0	0	-1	2	0	11	49	45	-6	-6	-13	-18	-4	27	87	32	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Drive"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	3	1006045	1	000126138005000025	"2005-08-16 12:52:15"	edgar.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	S	0	6000	7.35	44100	D	198945	D		0	-3	308	0	-1	1	2	13	6	8	10	2	5	2	21	26	29	15	119	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	7	1006045	1	000126138004000008	"2004-11-03 15:41:16"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	0	"Common Stock"	2004-11-03	M	0	10000	1	10000	A	204945	D		0	5	454	0	1	-1	-4	3	17	48	104	3	-10	-43	-35	-43	-38	-23	19	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	7	1006045	1	000126138004000008	"2004-11-03 15:41:16"	edgar.xml	4	2004-11-03	0	1	0	000000000000000000	1	"Common Stock"	2004-11-03	S	0	10000	4.07	40700	D	204945	D		0	-5	454	0	1	-1	-4	3	17	48	104	3	-10	-43	-35	-43	-38	-23	19	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"	"1212 Terra Bella Avenue"		"Mountain View"	CA	94043		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1235950	6	1006045	1	000123595004000001	"2004-04-07 16:24:45"	primary_doc.xml	4	2004-04-07	0	1	0	000000000000000000	0	"Common Stock"	2004-04-06	M	0	10000	1	10000	A	204945	D		0	5	396	-2	-3	-3	0	-32	-24	-27	-37	12	22	23	33	76	133	149	95	C		0	0000		"Iridex Corp"	IRIX	3845	770210467	DE	0004-01-02	38	d	"Boutacoff Theodore A"							1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
