sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1267376	8	707549	1	000070754924000006	"2024-01-04 15:21:44"	wk-form4_1704399695.xml	4	2024-01-03	0	1	0	000000000000000000	1	"Common Stock"	2024-01-03	S	0	2342	732	1714344	D	3433	D		0	-41	0	0																					"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Hahn Ava"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267376	8	707549	1	000070754923000072	"2023-03-03 17:12:29"	wf-form4_167788149251852.xml	4	2023-03-01	0	1	0	000000000000000000	5	"Common Stock"	2023-03-02	S	0	3693	487.612	1800751	D	3433	D		1	-52	0																						"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Hahn Ava"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1267376	8	707549	1	000070754921000067	"2021-03-04 14:50:13"	wf-form4_161488740025021.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	1891	585.141	1106502	D	3434	D		1	-36	0	0																C		0	0000		"Lam Research Corp"	LRCX	3559	942634797	DE	0004-06-30	35	d	"Hahn Ava"	"C/o Lam Research Corporation"	"4650 Cushing Parkway"	Fremont	CA	94538		0	1	0	0	"GC, SVP"		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	94	1267376	5	1388133	1	000112760212025288	"2012-08-28 19:41:00"	form4.xml	4	2012-08-27	0	1	0	000000000000000000	2	"Common Stock"	2012-08-28	S	0	379	4.0157	1522	D	0	D		0	-100	808	0	0	0	-3	0	9	-1	24	-5	-5	-14	-7	-1	-29	-37	-19	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Hahn Ava"	"C/o Shoretel Inc."	"960 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"VP, Corp Dev, GC"		0	0	0	0	0	1	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1267376	4	1388133	1	000112760212024893	"2012-08-20 17:41:56"	form4.xml	4	2012-08-17	0	1	0	000000000000000000	2	"Common Stock"	2012-08-20	S	0	1741	4.1896	7294	D	0	D		0	-100	823	-1	1	1	-1	-3	6	-1	8	-3	-8	-7	-1	5	-25	-40	-7	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Hahn Ava"	"C/o Shoretel Inc."	"960 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1267376	4	1388133	1	000112760212024674	"2012-08-16 18:42:15"	form4.xml	4	2012-08-15	0	1	0	000000000000000000	2	"Common Stock"	2012-08-16	S	0	1583	4.2583	6741	D	0	D		0	-100	775	-3	0	0	0	-2	-1	2	4	-2	-9	-2	-1	4	-21	-45	-4	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Hahn Ava"	"C/o Shoretel Inc."	"960 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1267376	4	1388133	1	000112760212016839	"2012-05-15 14:06:59"	form4.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	2153	4.2405	9130	D	0	D		0	-100	1961	0	2	-1	-1	-10	5	3	2	-3	-10	-11	-26	-25	-35	-63	-29	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Hahn Ava"	"C/o Shoretel Inc."	"960 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1267376	4	1388133	1	000112760211024595	"2011-09-01 11:28:15"	form4.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	379	6.9951	2651	D	0	D		0	-100	3450	0	-6	-10	-2	-29	-14	-19	-43	9	3	-4	-30	-33	2	40	16	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Hahn Ava"	"C/o Shoretel Inc."	"960 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1267376	4	1388133	1	000112760211016176	"2011-05-13 12:33:43"	form4.xml	4	2011-05-11	0	1	0	000000000000000000	2	"Common Stock"	2011-05-12	S	0	4305	11.5	49508	D	0	D		0	-100	6150	0	-1	-5	-5	-22	-38	-48	-64	3	12	27	42	54	81	90	131	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Hahn Ava"	"C/o Shoretel Inc."	"960 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1267376	4	1388133	1	000112760210028316	"2010-11-18 13:55:35"	form4.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	759	6.97	5290	D	0	D		0	-100	2789	0	-1	-2	-1	10	3	58	-4	1	8	19	39	54	30	14	80	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Hahn Ava"	"C/o Shoretel Inc."	"960 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	GC		0	0	0	0	0	1	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	37	1267376	1	1161396	898	000118143105042829	"2005-07-29 13:42:36"	rrd87260.xml	4	2005-07-28	0	1	0	000000000000000000	1	"Common Shares"	2005-07-28	S	0	20000	24.11	482200	D	0	D		0	-100	0	0																C		0	0000		"Genesis Microchip Inc /de"	GNSS	3674	770584301	DE	0000-00-00	36	d	"Hahn Ava"	"2150 Gold Street"		Alviso	CA	95002		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
