acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-25 17:08:17"	2024-04-23	ownership.xml	182912624002785	0	0	1	1450704	"Vivakor, Inc."	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	VIVK	1	1	1	2	P	A	4	1.3951	270000	376665	1293672	26	D	0	1646366	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-04-15 19:50:19"	2023-11-21	form4.xml	112760224012913	0	0	1	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	1	2	P	A	4	16.4373	2831	46534	84785	3	D	0	1942815	"Falu Ricardo Manuel"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"EVP, COO, Pres New Enrgy Tech"		0	0	1	1	0	0	1														
"2024-03-15 16:15:34"	2024-03-13	tm2324070-1_4seq1.xml	110465924035008	0	0	1	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	1	0	16	P	A	4	7.1020	162969	1157403	3976908	4	M	0	1251565	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0														
"2023-12-22 16:03:03"	2023-12-20	form412364002_12222023.xml	92189523002794	0	0	0	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	1	0	1	P	A	4	6.9900	2000	13980	2000		D	0	1800836	"Dunning Audrey"	"242 Meadowbrook Drive"		"Cranberry Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-14 09:00:38"	2023-12-13	form412364002_06202023.xml	119380523001593	0	0	0	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	1	1	2	P	A	4	5.9286	21000	124500	24069	684	D	0	1950481	"Johnston Brett Wade"	"C/O Quest Resource Holding Corporation"	"3481 Plano Parkway"	"The Colony"	TX	75056		0	1	0	0	"SVP of Finance, CFO"		0	0	0	0	1	0	1														
"2023-12-13 09:00:17"	2023-12-12	form412364002hat_12122023.xml	92189523002752	0	0	0	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	1	1	1	P	A	4	6.2600	2000	12520	122636	2	D	0	1663269	"Hatch S. Ray"	"3481 Plano Parkway"		"The Colony"	TX	75056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-06 08:30:11"	2023-12-05	ownership.xml	149315223043787	1	0	0	891532	"Perma Fix Environmental Services Inc"	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	PESI	1	1	1	1	P	A	4	7.6302	2150	16405	17448	14	D	0	1801064	"Lombardo Andy"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"EVP of Nuclear, Technical Svc"		0	0	0	0	0	0	1														
"2023-12-04 08:18:11"	2023-12-01	ownership.xml	149315223043509	1	0	0	891532	"Perma Fix Environmental Services Inc"	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	PESI	1	1	1	1	P	A	4	7.1550	3000	21465	110952	3	D	0	1678382	"Duff Mark"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-04 08:13:42"	2023-12-01	ownership.xml	149315223043505	1	0	0	891532	"Perma Fix Environmental Services Inc"	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	PESI	1	1	0	1	P	A	4	7.2000	2000	14400	167162	1	D	0	1370728	"Shelton Larry"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 07:34:55"	2023-11-08	form4.xml	112760223027075	0	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	1	1	P	A	4	16.3702	2450	40107	121123	2	D	0	1754411	"Rubiolo Juan Ignacio"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Energy Infrast."		0	0	1	0	0	0	1														
"2023-11-09 07:30:55"	2023-11-07	form4.xml	112760223027073	0	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	1	1	1	P	A	4	16.3600	3000	49080	293642	1	D	0	1626763	"Da Santos Bernerd"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Renewables"		0	0	1	0	0	0	1														
