acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 18:14:53"	2024-05-24	ownership.xml	95017024065475	0	0	1	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	1	7	6	13	S	D	4	0.4730	292751	138482	38142095	1	D	0	1990620	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 08:45:23"	2024-05-23	form4-05052023_120515.xml	141588924014413	0	0	1	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	16	11	48	S	D	4	164.5047	368792	60668001	3726945	11	D	0	1670022	"States Lauren"	"16 Wilmont Avenue"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 16:22:11"	2024-05-20	form4.xml	112760224016119	1	0	0	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	2	2	4	S	D	4	20.6310	175772	3626355	558107	46	D	0	1626763	"Da Santos Bernerd"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Renewables"		0	0	1	0	0	0	1														
"2024-05-14 16:16:23"	2024-05-10	primarydocument.xml	156218024004031	0	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	13	9	21	S	D	4	154.9836	60691	9406107	217283	39	D	0	1983938	"Nielsen III Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-05-07 20:25:17"	2023-08-10	doc4.xml	120919123045347	1	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	5	3	6	S	D	4	162.0671	26007	4214879	102173	34	D	0	1911396	"Hodges Amanda"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1														
"2024-03-14 16:18:45"	2024-03-13	wf-form4_167899839434229.xml	91117724000045	1	0	1	911177	"Casella Waste Systems Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	CWST	1	8	7	28	S	D	4	80.1962	154381	12380770	1433403	12	D	0	1917955	"Drohan Kevin"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1														
"2024-03-04 15:47:15"	2024-03-01	doc4.xml	122520824003445	1	0	1	823768	"Waste Management Inc"	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WM	1	15	13	62	S	D	4	184.8771	223959	41404884	764787	41	D	0	1604561	"Nagy Leslie K"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2023-12-15 16:58:38"	2023-12-13	form412364002_11212023.xml	92189523002770	1	0	1	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	2	1	6	S	D	4	6.6387	254000	1686236	49388	-124	D	0	1560790	"Miller Ronald L. Jr."	"3481 Plano Parkway"		"The Colony"	TX	75056		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:06:51"	2023-12-08	dp203912_4-aes.xml	95010323017418	1	0	0	1868941	"Fluence Energy, Inc."	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	FLNC	1	1	0	1	S	D	4	22.0500	7087500	156279375	0	-100	I	0	874761	"Aes Corp"	"4300 Wilson Boulevard, Suite 1100"		Arlington	VA	22203		0	0	1	0			0	0	0	0	0	0	0														
"2023-05-30 16:00:22"	2023-05-26	ownership.xml	149315223019450	1	0	0	891532	"Perma Fix Environmental Services Inc"	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	PESI	1	1	0	2	S	D	4	11.5399	25394	293045	226367	13	D	0	1256444	"Reeder Joe"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-10 15:01:48"	2023-03-08	wf-form4_167847849648524.xml	140343123000011	0	0	1	1403431	"Heritage-Crystal Clean, Inc."	4950	DE	7	49	e	49	4950	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Sanitary Services"	HCCI	1	1	0	1	S	D	4	37.0345	4315	159804	50360	9	D	0	1428956	"Willmschen Robert W Jr"	"C/O Heritage-Crystal Clean, Inc."	"2000 Center Drive, Suite East C300"	"Hoffman Estates"	IL	60192		1	0	0	0			0	0	0	0	0	0	0														
