sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1801230	2	874761	2	000112760224018162	"2024-06-07 16:15:32"	form4.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	0	15000	20.35	305250	D	76303	D	"by 401(k)"	0	-16	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Kohan Sherry"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1501808	5	1060391	2	000106039124000224	"2024-06-06 18:58:44"	wk-form4_1717714715.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	540	185.26	100040	A	540	I	Trust	0	32767	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Weymouth Katharine"	"C/o Republic Services"	"18500 N. Allied Way"	Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1813983	1	1060391	2	000106039124000222	"2024-06-04 18:08:19"	wk-form4_1717538886.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Common Stock"	2024-06-01	M	0	625	0	0	A	11389	D		0	6	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Delghiaccio Brian M"	"C/o Republic Services, Inc."	"18500 N. Allied Way"	Phoenix	AZ	85054		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1685530	2	1442236	6	000092189524001353	"2024-06-03 19:24:04"	form412364002swe_06032024.xml	4	2024-05-30	0	1	0	000000000000000000	0	"Common Stock"	2024-05-30	M	0	18900	2.54444	48090	A	30936	D		0	157	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1685530	2	1442236	6	000092189524001353	"2024-06-03 19:24:04"	form412364002swe_06032024.xml	4	2024-05-30	0	1	0	000000000000000000	2	"Common Stock"	2024-05-30	S	0	18900	9.03416	170746	D	30936	D		1	-38	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Sweitzer David P"	"3481 Plano Parkway"		"The Colony"	TX	75056		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1800836	2	1442236	6	000092189524001352	"2024-06-03 19:22:20"	form412364002dun_06032024.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	2000	9.0898	18180	A	4000	D		0	100	0																						"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Dunning Audrey"	"242 Meadowbrook Drive"		"Cranberry Township"	PA	16066		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1646366	2	1450704	3	000182912624003847	"2024-05-29 20:41:40"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-05-23	P	0	87402	1.29451	113143	A	1381074	D		1	7	0																						"Vivakor, Inc."	VIVK	4953	262178141	NV	0004-12-31	49	e	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1990620	1	1828811	1	000095017024065475	"2024-05-28 18:14:53"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	1	"Common Shares"	2024-05-24	S	f	66533	0.5428	36114	D	640478	D	"By ZCR Corp."	1	-9	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1670022	1	822818	2	000141588924014413	"2024-05-24 08:45:23"	form4-05242024_120518.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1148	218.14	250425	D	13767	D		0	-8	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"States Lauren"	"16 Wilmont Avenue"		"White Plains"	NY	10605		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1626763	3	874761	2	000112760224016119	"2024-05-21 16:22:11"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	M	0	66250	11.89	787713	A	331128	D	"by 401(k)"	0	25	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Da Santos Bernerd"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Renewables"		0	0	1	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1626763	3	874761	2	000112760224016119	"2024-05-21 16:22:11"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	2	"Common Stock"	2024-05-20	S	0	66250	21.15	1401188	D	331128	D	"by 401(k)"	0	-17	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Da Santos Bernerd"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Renewables"		0	0	1	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1628839	2	874761	2	000112760224016118	"2024-05-21 16:20:32"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	66250	11.89	787713	A	226979	D	"by 401(k)"	0	41	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Mendoza Tish"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1628839	2	874761	2	000112760224016118	"2024-05-21 16:20:32"	form4.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	66250	21.21	1405163	D	226979	D	"by 401(k)"	0	-23	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Mendoza Tish"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1346582	5	861878	1	000141588924013750	"2024-05-20 16:27:31"	form4-05202024_080521.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	3620	0	0	A	13435	D		0	37	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hackney Jesse Joel Jr"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1178218	24	861878	1	000141588924013749	"2024-05-20 16:26:13"	form4-05202024_080504.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	3620	0	0	A	10831	D		0	50	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Welch James L"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1360147	6	861878	1	000141588924013748	"2024-05-20 16:25:29"	form4-05202024_080516.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	3620	0	0	A	20303	D		0	22	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Chen Thomas F"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1124167	12	861878	1	000141588924013747	"2024-05-20 16:24:32"	form4-05202024_080514.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	3620	0	0	A	16096	D		0	29	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Anderson Brian P"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1566800	3	1442236	6	000092189524001275	"2024-05-20 09:01:08"	form412364002_05202024.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	4000	9.75	39000	A	19000	D		0	27	0	0																					"Quest Resource Holding Corp"	QRHC	4953	510665952	NV	0004-12-31	49	e	"Culpepper Glenn"	"1101 Crested Jay Drive"		Durham	NC	27707		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1692053	1	1060391	2	000106039124000217	"2024-05-15 18:27:00"	wk-form4_1715812005.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	79	187.38	14803	A	179	D		0	79	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Volpe Sandra M"	"1000 Fedex Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064313	17	1318220	1	000156218024004031	"2024-05-14 16:16:23"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	1500	167.592	251388	D	8004	D		0	-16	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1983938	1	1318220	1	000156218024003967	"2024-05-13 16:12:41"	primarydocument.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	f	2000	166	332000	D	6321	D		0	-24	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Nielsen III Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1911396	1	1060391	2	000106039124000215	"2024-05-07 20:25:17"	wk-form4_1715127907.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6500	186.02	1209130	D	6831	D		0	-49	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hodges Amanda"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1663307	4	822818	2	000141588924012267	"2024-05-06 08:35:23"	form4-05062024_120518.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6200	208.74	1294188	D	21482	D		0	-22	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Dugas Eric J."	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1990620	1	1828811	1	000095017024053032	"2024-05-03 17:07:54"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	S	f	15612	0.6633	10355	D	399392	D	"By ZCR Corp."	0	-4	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1382297	8	1060391	2	000106039124000207	"2024-05-02 19:20:53"	wk-form4_1714692043.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	1819	0	0	A	1824	M	Trust	0	32766	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Tyler Brian S."	"C/o 18500 North Allied Way"		Phoenix	AZ	85054		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1972456	1	1060391	2	000106039124000201	"2024-04-29 20:31:23"	wk-form4_1714437072.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	1050	0	0	A	1255	D		0	512	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Rodriguez Courtney"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1646366	2	1450704	3	000182912624002785	"2024-04-25 17:08:17"	ownership.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-04-23	P	0	102000	1.50985	154005	A	1293672	D		1	9	0																						"Vivakor, Inc."	VIVK	4953	262178141	NV	0004-12-31	49	e	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1646366	2	1450704	3	000182912624002728	"2024-04-23 19:39:37"	ownership.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-04-19	P	0	168000	1.32536	222660	A	1191672	D		1	16	0																						"Vivakor, Inc."	VIVK	4953	262178141	NV	0004-12-31	49	e	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1942815	2	874761	2	000112760224012913	"2024-04-15 19:50:19"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	381	17.3207	6599	A	84785	D		1	0	0																						"Aes Corp"	AES	4991	541163725	DE	0004-12-31	49	e	"Falu Ricardo Manuel"	"4300 Wilson Blvd."		Arlington	VA	22203		0	1	0	0	"EVP, COO, Pres New Enrgy Tech"		0	0	1	1	0	0	1	e	49	4991	2	"Cogeneration Services & Small Power Producers"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000141588924009287	"2024-03-28 09:42:16"	form4-03282024_010310.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	7996	199.07	1591764	D	62803	D		0	-11	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1819004	2	891532	1	000149315224011518	"2024-03-27 16:30:21"	ownership.xml	4	2024-03-26	0	1	0	000000000000000000	0	"Common Stock"	2024-03-26	M	0	18000	5.55833	100050	A	28780	D		0	167	0																						"Perma Fix Environmental Services Inc"	PESI	4955	581954497	DE	0004-12-31	49	e	"Grondin Richard"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"EVP of Waste Treatment Ops"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1409138	5	861878	1	000141588924008513	"2024-03-19 16:21:41"	form4-03192024_080329.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	2832	0	0	A	43169	D		0	7	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Hoffman Richard J"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1754743	5	861878	1	000141588924008512	"2024-03-19 16:21:00"	form4-03192024_080350.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	27095	0	0	A	240750	D		0	13	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Miller Cindy J"	"2355 Waukegan Road"		Bannockburn	IL	60015		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1610867	2	861878	1	000141588924008511	"2024-03-19 16:20:14"	form4-03192024_080305.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	6600	0	0	A	83320	D		0	9	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Ginnetti Daniel"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP International"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1764173	2	861878	1	000141588924008510	"2024-03-19 16:19:35"	form4-03192024_080324.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5146	0	0	A	49500	D		0	12	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Moore Richard Michael"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP North America Operations"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1761398	2	861878	1	000141588924008509	"2024-03-19 16:18:54"	form4-03192024_080345.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	5062	0	0	A	65187	D		0	8	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Reuter Joseph Anthony"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1469522	4	861878	1	000141588924008508	"2024-03-19 16:18:12"	form4-03192024_080347.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	6310	0	0	A	67835	D		0	10	0																						"Stericycle Inc"	SRCL	4955	363640402	DE	0004-12-31	49	e	"Rogers Kurt"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
