sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1064313	17	1318220	1	000156218024004031	"2024-05-14 16:16:23"	primarydocument.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Shares"	2024-05-10	S	f	1500	167.592	251388	D	8004	D		0	-16	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Harlan Michael W"	"3 Waterway Square Drive"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1983938	1	1318220	1	000156218024003967	"2024-05-13 16:12:41"	primarydocument.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	f	2000	166	332000	D	6321	D		0	-24	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Nielsen III Robert"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1911396	1	1060391	2	000106039124000215	"2024-05-07 20:25:17"	wk-form4_1715127907.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	6500	186.02	1209130	D	6831	D		0	-49	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Hodges Amanda"	"18500 N. Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1663307	4	822818	2	000141588924012267	"2024-05-06 08:35:23"	form4-05062024_120518.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	6200	208.74	1294188	D	21482	D		0	-22	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Dugas Eric J."	"C/O Clean Harbors, Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1990620	1	1828811	1	000095017024053032	"2024-05-03 17:07:54"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Shares"	2024-05-01	S	f	15612	0.6633	10355	D	399392	D	"By ZCR Corp."	0	-4	0																						"Li-Cycle Holdings Corp."	LICY	4955	0	A6	0004-10-31	49	e	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1322710	4	822818	2	000141588924009287	"2024-03-28 09:42:16"	form4-03282024_010310.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	7996	199.07	1591764	D	62803	D		0	-11	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1211558	10	822818	2	000141588924008191	"2024-03-18 09:13:30"	form4-03182024_010325.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	15276	187.71	2867458	D	67374	D		0	-18	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Gerstenberg Eric W"	"C/O Clean Harbors Environ. Services Inc."	"42 Longwater Drive"	Norwell	MA	02061		0	1	0	0	CO-CEO		0	1	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	938731	9	822818	2	000141588924008080	"2024-03-15 12:14:54"	form4-03152024_040349.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	1913	188.36	360333	D	4767	D		0	-29	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Preston John T"	"225 Ward Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055353	3	911177	1	000091117724000045	"2024-03-14 16:18:45"	wk-form4_1710447513.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	1065	94.1004	100217	D	629535	D	"By SLAT,By Spouse,By SLAT 2"	1	0	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella Douglas R"	"C/O Casella Waste Systems, Inc."	"25 Greens Hill Lane"	Rutland	VT	05702		1	1	0	0	"VICE COB, BD OF DirS"		1	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1823513	1	911177	1	000091117724000044	"2024-03-14 16:17:50"	wk-form4_1710447449.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	495	94.1922	46625	D	19287	D		1	-3	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Sayward Shelley E."	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1055352	1	911177	1	000091117724000043	"2024-03-14 16:17:02"	wk-form4_1710447411.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	2624	94.1372	247016	D	529032	D	"By Spouse,by SLAT 2,By SLAT"	1	0	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Casella John W"	"C/o Casella Waste Systems"	"25 Greens Hill Lane"	Rutland	VT	05701		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1926747	2	911177	1	000091117724000042	"2024-03-14 16:16:14"	wk-form4_1710447358.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	268	94.1549	25234	D	22842	D	"By daughter"	1	-1	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Ligon Paul"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP of Sustainable Growth"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1917955	1	911177	1	000091117724000041	"2024-03-14 16:15:39"	wk-form4_1710447325.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	173	94.23	16302	D	3109	D		0	-5	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Drohan Kevin"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"VP, CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1929869	1	911177	1	000091117724000040	"2024-03-14 16:15:06"	wk-form4_1710447295.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	268	94.2925	25270	D	7220	D		1	-4	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Steves Sean"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	"SVP, COO of SW Ops"		0	0	0	1	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1564279	3	911177	1	000091117724000039	"2024-03-14 16:14:42"	wk-form4_1710447271.xml	4	2024-03-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-13	S	0	1185	94.1994	111626	D	170034	D		1	-1	0																						"Casella Waste Systems Inc"	CWST	4953	30338873	DE	0004-04-30	49	e	"Coletta Edmond"	"25 Greens Hill Lane"		Rutland	VT	05701		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1130416	19	1318220	1	000156218024002533	"2024-03-11 16:08:46"	primarydocument.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	S	f	6000	168.64	1011840	D	28215	D		0	-18	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Little James"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"EVP Engineering"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1203079	6	1318220	1	000156218024002532	"2024-03-11 16:08:22"	primarydocument.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Shares"	2024-03-07	S	f	2000	168.795	337590	D	31600	D		0	-6	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Guillet Edward E"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1726718	4	1060391	2	000106039124000149	"2024-03-05 18:49:59"	wk-form4_1709682580.xml	4	2024-03-01	0	1	0	000000000000000000	4	"Common Stock"	2024-03-04	S	0	5446	184.1	1002609	D	79667	D		0	-6	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Vander Ark Jon"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1870418	2	823768	3	000122520824003445	"2024-03-04 15:47:15"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	840	204.86	172082	D	14067	D		0	-6	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Carrasco Rafael"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP of Enterprise Strategy"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
