acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 20:41:40"	2024-05-23	ownership.xml	182912624003847	0	0	1	1450704	"Vivakor, Inc."	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	VIVK	1	1	1	3	P	A	4	1.3705	357402	489808	1381074	35	D	0	1646366	"Ballengee James H."	"5151 Beltline Road,"	"Suite 715"	Dallas	TX	75234		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 18:14:53"	2024-05-24	ownership.xml	95017024065475	0	0	1	1828811	"Li-Cycle Holdings Corp."	4955	A6	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	LICY	1	1	0	2	S	D	4	0.5657	82145	46469	640478	15	D	0	1990620	"Wellings Mark"	"C/O Li-Cycle Holdings Corp"	"207 Queens Quay West, Suite 590"	Toronto	A6	"M5J 1A7"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 08:45:23"	2024-05-23	form4-03282024_010310.xml	141588924014413	0	0	0	822818	"Clean Harbors Inc"	4955	MA	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	CLH	1	5	3	5	S	D	4	195.6219	32533	6364168	170193	24	D	0	1322710	"Weber Brian P"	"27 Independence Drive"		Walpole	MA	02081		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1														
"2024-05-21 16:22:11"	2024-05-20	form4.xml	112760224016119	1	0	1	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	3	3	5	M	A	4	16.5361	265381	4388376	642892	70	D	0	1626763	"Da Santos Bernerd"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Renewables"		0	0	1	0	0	0	1														
"2024-05-21 16:22:11"	2024-05-20	form4.xml	112760224016119	1	0	1	874761	"Aes Corp"	4991	DE	7	49	e	49	4991	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Cogeneration Services & Small Power Producers"	AES	1	3	3	5	S	D	4	16.5361	265381	4388376	642892	70	D	0	1626763	"Da Santos Bernerd"	"4300 Wilson Boulevard"		Arlington	VA	22203		0	1	0	0	"EVP, Pres, Renewables"		0	0	1	0	0	0	1														
"2024-05-20 16:27:31"	2024-05-16	form4-03122024_090325.xml	141588924013750	1	0	0	861878	"Stericycle Inc"	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	SRCL	1	14	10	25	M	A	4	0.0000	194983	0	856019	29	D	0	1640164	"Zelenka Janet"	"2355 Waukegan Road"		Bannockburn	IL	60015		0	1	0	0	"EVP, CFO, CIO"		0	0	0	0	1	0	1														
"2024-05-20 09:01:08"	2024-03-13	tm248937-1_4seq1.xml	110465924035008	0	0	0	1442236	"Quest Resource Holding Corp"	4953	NV	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	QRHC	1	2	0	2	P	A	4	7.2626	34576	251112	2753349	1	M	0	1251565	"Wynnefield Partners Small Cap Value LP I"	"450 Seventh Avenue"	"Suite 509"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-15 18:27:00"	2024-05-15	wk-form4_1709682580.xml	106039124000217	1	0	0	1060391	"Republic Services, Inc."	4953	DE	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	RSG	1	5	3	5	P	A	4	149.4925	14894	2226542	89756	20	D	0	1726718	"Vander Ark Jon"	"18500 N. Allied Way"		Phoenix	AZ	85054		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-14 16:16:23"	2024-05-10	primarydocument.xml	156218024004031	1	0	0	1318220	"Waste Connections, Inc."	4953	A6	7	49	e	49	4953	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Refuse Systems"	WCN	1	5	2	5	S	D	4	163.3275	11834	1932818	74295	19	D	0	1513163	"Sparks Carl"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-27 16:30:21"	2024-03-26	ownership.xml	149315224011518	1	0	0	891532	"Perma Fix Environmental Services Inc"	4955	DE	7	49	e	49	4955	XLU	Utility	Utility	Waste	"Waste & Co-gen"	"Transport & Utilities"	"Electric, Gas, & Sanitary Svcs"	"Hazardous Waste Management"	PESI	1	1	1	1	M	A	4	5.5583	18000	100050	28780	167	D	0	1819004	"Grondin Richard"	"8302 Dunwoody Place, Suite 250"		Atlanta,	GA	30350		0	1	0	0	"EVP of Waste Treatment Ops"		0	0	0	0	0	0	1														
