sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1278800	54	1821393	1	000182139323000107	"2023-11-15 16:14:50"	wk-form4_1700082880.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	20000	8.3296	166592	A	44255	D		0	82	0																						"Aaron'S Company, Inc."	AAN	7359	0	GA	0004-12-31	73	i	"Johnson Timothy A"	"400 Galleria Parkway Se, Suite 300"		Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
23	60	1278800	56	1856437	2	000122520823008942	"2023-09-15 10:50:07"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	20000	17.1605	343210	A	94765	D		0	27	0	0																					"Victoria'S Secret & Co."	VSCO	5621	311228823		0004-01-28	56	g	"Johnson Timothy A"	"4 Limited Parkway East"		Reynoldsburg	OH	43068		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	g	56	5621	9	"Women's Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	66	1278800	17	768835	3	000076883518000004	"2018-01-08 16:07:12"	wf-form4_151544561955179.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	20000	38.14	762800	A	53649	D		0	59	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Johnson Timothy A"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278800	17	768835	3	000076883518000004	"2018-01-08 16:07:12"	wf-form4_151544561955179.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-04	S	0	20000	55	1100000	D	53649	D		0	-27	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Johnson Timothy A"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278800	17	768835	3	000076883517000085	"2017-08-31 16:15:36"	wf-form4_150421052293073.xml	4	2017-08-29	0	0	0	000000000000000000	1	"Common Stock"	2017-08-29	S	0	7807	48	374736	D	53649	D		0	-13	0																	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Johnson Timothy A"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278800	17	768835	3	000076883517000039	"2017-03-31 16:14:39"	wf-form4_149099126020279.xml	4	2017-03-29	0	0	0	000000000000000000	2	"Common Stock"	2017-03-29	S	0	14345	48.805	700107	D	68649	D		0	-17	32767	-1	-2	-2	-1	2				2	3	-4	-4	-3	6	10	6	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Johnson Timothy A"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278800	17	768835	3	000076883517000023	"2017-03-14 16:08:35"	wf-form4_148952209973336.xml	4	2017-03-10	0	0	0	000000000000000000	1	"Common Stock"	2017-03-10	S	0	4406	51.1476	225356	D	68649	D		1	-6	32767	-2	2	2	1	1				-5	-5	-6	2	-10	3	10	1	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Johnson Timothy A"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278800	17	768835	3	000076883517000016	"2017-03-09 16:14:10"	wf-form4_148909403036373.xml	4	2016-12-08	0	0	0	000000000000000000	2	"Common Stock"	2017-03-07	S	0	12798	52.0426	666041	D	77116	D		1	-14	32767	-1	0	0	-3	-6				-4	-3	0	5	1	6	18	5	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Johnson Timothy A"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278800	17	768835	3	000076883516000146	"2016-09-01 16:09:29"	wf-form4_147276055741407.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	15000	35.92	538800	A	84693	D		1	22	32767	0	1	1	0	-3	3	11		-2	-7	-10	-6	-5	19	7	10	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Johnson Timothy A"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278800	17	768835	3	000076883516000146	"2016-09-01 16:09:29"	wf-form4_147276055741407.xml	4	2016-08-30	0	1	0	000000000000000000	1	"Common Stock"	2016-08-30	S	0	12262	50.875	623829	D	84693	D		0	-13	32767	0	1	1	0	-3	3	11		-2	-7	-10	-6	-5	19	7	10	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Johnson Timothy A"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1278800	17	768835	3	000076883516000092	"2016-03-14 16:14:08"	wf-form4_145798643722015.xml	4	2016-03-10	0	0	0	000000000000000000	2	"Common Stock"	2016-03-10	S	0	5539	45.7075	253174	D	84353	D		1	-6	32767	-2	-2	-2	0	2	18	9	12	2	10	20	18	18	2	-8	27	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Johnson Timothy A"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
