sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1810010	2	77360	3	000089706924001169	"2024-05-23 17:16:31"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	0	"Common Shares"	2024-05-22	M	0	24747	42.6605	1055719	A	52771	D	"Plan Agent"	0	88	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Pedretti Jerome O"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CEO, Pool"		0	1	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1810010	2	77360	3	000089706924001169	"2024-05-23 17:16:31"	form4.xml	4	2024-05-22	0	1	0	000000000000000000	3	"Common Shares"	2024-05-22	S	0	24747	84.4465	2089798	D	52771	D	"Plan Agent"	0	-32	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Pedretti Jerome O"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CEO, Pool"		0	1	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742223	2	77360	3	000089706923001782	"2023-12-15 16:32:10"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Shares"	2023-12-14	M	0	2427	53.49	129820	A	18535	D		0	15	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Rolchigo Philip M."	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742223	2	77360	3	000089706923001782	"2023-12-15 16:32:10"	form4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Shares"	2023-12-14	S	0	2427	72	174744	D	18535	D		0	-12	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Rolchigo Philip M."	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	15	77360	3	000089706923001778	"2023-12-14 19:15:26"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Shares"	2023-12-13	M	0	2260	51.21	115735	A	26447	D		0	9	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	905631	15	77360	3	000089706923001778	"2023-12-14 19:15:26"	form4.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Shares"	2023-12-13	S	0	2260	67.85	153341	D	26447	D		0	-8	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Jones David A /wi"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	11	77360	3	000089706923001717	"2023-12-04 16:35:00"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Shares"	2023-12-01	M	0	2260	51.21	115735	A	31259	D		0	8	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1197608	11	77360	3	000089706923001717	"2023-12-04 16:35:00"	form4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Shares"	2023-12-01	S	0	2260	64.4	145544	D	31259	D		0	-7	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Glenn T Michael"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		1	0	0	0			0	0	0	0	0	0	0	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1742223	2	77360	3	000089706923001560	"2023-11-07 17:21:38"	form4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Shares"	2023-11-06	S	0	4000	60.7678	243071	D	36526	D	"Plan Agent"	0	-10	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Rolchigo Philip M."	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1847585	3	77360	3	000089706923001302	"2023-08-30 16:52:44"	form4.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Common Shares"	2023-08-28	M	0	1179	53.49	63065	A	21548	D	"Plan Agent"	0	6	0																						"Pentair Plc"	PNR	3550	981050812	L2	0004-12-31	35	d	"Chiu Adrian C"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, Pres, Water Solutions"		0	0	1	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
