sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1029041	7	1060822	1	000159396818001622	"2018-12-19 20:10:01"	primary_01.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	f	1000	80.1	80100	A	73517	I	"By Cornerstone Capital, Inc."	0	1	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33401		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	7	1060822	1	000159396818001570	"2018-12-11 16:13:09"	primary_01.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	f	1000	82.6	82600	A	72517	I	"By Cornerstone Capital, Inc."	0	1	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33401		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	7	1060822	1	000159396818001565	"2018-12-07 16:43:41"	primary_01.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	f	1000	86.1	86100	A	71517	I	"By Cornerstone Capital, Inc."	0	1	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33401		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	7	1060822	1	000159396818001185	"2018-09-07 16:35:45"	primary_01.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	P	f	7500	98.55	739125	A	70517	M	"By Cornerstone Capital, Inc."	0	12	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33401		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	7	1060822	1	000159396818001075	"2018-07-30 16:54:19"	primary_01.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	f	4500	103.333	465000	A	63017	M	"By Cornerstone Capital, Inc."	1	8	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33401		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	7	1060822	1	000159396818000709	"2018-05-02 16:29:46"	primary_01.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	f	3000	100.324	300973	A	57331	M	"By Cornerstone Capital, Inc."	1	6	0																	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-01-03	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33401		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	7	1060822	2	000159396817000721	"2017-05-25 14:04:49"	primary_01.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	P	f	1000	80.1	80100	A	54331	D		0	2	0	0																C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33401		1	0	0	0	Dir		0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	6	1060822	2	000114036111040722	"2011-08-09 17:27:17"	doc1.xml	4	2011-08-05	0	1	0	000000000000000000	0	"Common Stock"	2011-08-05	M	0	16000	29.45	471200	A	43344	D		1	59	29969	4	-3	-3	3	2	24	43	76	-11	-15	-13	-4	0	-3	21	11	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	6	1060822	2	000114036110015756	"2010-04-08 09:46:47"	doc1.xml	4	2010-04-06	0	0	0	000000000000000000	0	"Common Stock"	2010-04-06	S	0	10000	32	320000	D	20060	I	"By Cornerstone Capital, Inc."	0	-33	14495	0	0	0	3	-2	-18	-18	-7	2	3	2	11	19	22	60	91	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1029041	6	1060822	2	000114036110012951	"2010-03-19 16:38:28"	doc1.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	S	0	18700	31	579700	D	30060	I	"By Cornerstone Capital, Inc."	0	-38	19854	0	1	1	0	6	3	-18	-10	-1	3	6	17	28	18	59	103	C		0	0000		"Carters Inc"	CRI	2300	133912933	DE	0004-12-31	23	d	"Pulver David"	"C/o Cornerstone Capital, Inc."	"2711 Rhone Drive"	"Palm Beach Gardens"	FL	33401		1	0	0	0			0	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
