sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1801194	2	101984	1	000010198424000077	"2024-05-13 14:21:22"	wk-form4_1715624471.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1841	0	0	A	27495	D		1	7	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N Scottsdale Rd Ste H300"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	1	101984	1	000010198424000032	"2024-02-13 15:29:41"	wk-form4_1707856168.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	5760	0	0	A	26418	D		1	28	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N. Scottsdale Road"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	1	101984	1	000120919123054959	"2023-11-13 14:58:54"	doc4.xml	4	2023-11-10	0	1	0	000000000000000000	0	"Common Stock"	2023-11-10	M	0	1049	0	0	A	23372	D		1	5	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N. Scottsdale Road"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	1	101984	1	000120919123045702	"2023-08-14 18:21:44"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	0	"Common Stock"	2023-08-10	M	0	1049	0	0	A	22761	D		1	5	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N. Scottsdale Road"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	1	101984	1	000120919123029474	"2023-05-15 16:35:42"	doc4.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	385	0	0	A	22150	D		0	2	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N. Scottsdale Road"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	1	101984	1	000120919123028939	"2023-05-12 13:31:16"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common Stock"	2023-05-10	M	0	664	0	0	A	21926	D		0	3	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N. Scottsdale Road"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	1	101984	1	000120919123009396	"2023-02-14 18:44:29"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	3534	0	0	A	21539	D		1	20	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N. Scottsdale Road"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	1	101984	1	000120919122056692	"2022-11-14 17:20:40"	doc4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	882	0	0	A	19669	D		1	5	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N. Scottsdale Road"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	1	101984	1	000120919122045888	"2022-08-15 19:24:27"	doc4.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	M	0	882	0	0	A	19173	D		1	5	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N. Scottsdale Road"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1801194	1	101984	1	000120919122028828	"2022-05-13 15:52:13"	doc4.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	882	0	0	A	18677	D		1	5	0	0																					"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Ammari Ramzi"	"15147 N. Scottsdale Road"		Scottsdale	AZ	85254		0	1	0	0	"Sr.VP Corp Planning, Strategy"		0	0	0	0	0	0	1	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
