sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1408898	1	785787	1	000120919111035768	"2011-06-21 17:21:46"	doc4.xml	4	2011-06-17	1	0	0	000000000000000000	0	"Common Stock"	2011-06-17	S	0	502500	29.3029	14724694	D	111297	D		0	-82	505	2	-1	-1	-1	-1	-17	-8	28	3	-1	-6	1	4	14	5	8	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000120919110003561	"2010-01-19 17:10:26"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	5000	40.77	203850	D	671900	I	"By Limited Partnership"	0	-1	1442	1	0	0	-14	-10	-30	-36	-33	-3	-3	-3	1	-1	33	157	27	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000120919110003287	"2010-01-15 12:56:35"	doc4.xml	4	2010-01-13	0	0	0	000000000000000000	0	"Common Stock"	2010-01-13	S	0	8500	41.06	349010	D	676900	I	"By Limited Partnership"	0	-1	1422	0	-9	-8	-16	-19	-35	-41	-41	5	5	7	10	9	50	181	41	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000120919110002279	"2010-01-07 13:52:25"	doc4.xml	4	2010-01-05	0	0	0	000000000000000000	0	"Common Stock"	2010-01-05	S	0	16400	40.2227	659652	D	685400	I	"By Limited Partnership"	1	-2	1521	0	1	0	3	-19	-32	-40	-32	4	0	-1	5	0	45	127	25	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000120919109059037	"2009-12-30 13:48:08"	doc4.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	6800	40.1258	272855	D	701800	I	"By Limited Partnership"	1	-1	1538	0	-1	-2	1	-11	-34	-39	-34	0	1	-6	0	-5	49	127	21	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000120919109057692	"2009-12-17 16:37:28"	doc4.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	5100	41.8754	213565	D	708600	I	"By Limited Partnership"	0	-1	1428	-1	-1	-1	1	0	-21	-29	-34	-3	-2	3	18	-2	46	110	24	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000120919109056898	"2009-12-14 16:27:12"	doc4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	2100	41.7832	87745	D	713700	I	"By Limited Partnership"	0	0	1481	4	-5	-5	-9	-2	-23	-38	-42	-3	6	6	16	2	51	114	23	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000120919109056398	"2009-12-10 15:38:02"	doc4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	37300	41.9649	1565290	D	715800	I	"By Limited Partnership"	1	-5	1562	0	-2	-3	-7	-4	-18	-38	-40	8	11	7	18	5	51	118	25	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000120919109043742	"2009-09-10 14:30:40"	doc4.xml	4	2009-09-08	0	0	0	000000000000000000	0	"Common Stock"	2009-09-08	S	0	21200	39.9534	847012	D	753100	I	"By Limited Partnership"	1	-3	1786	0	0	-1	1	-3	4	-7	-43	6	5	3	35	53	232	103	11	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000120919109042558	"2009-08-31 12:46:03"	doc4.xml	4	2009-08-27	0	0	0	000000000000000000	0	"Common Stock"	2009-08-27	S	0	161900	40.2103	6510044	D	774300	I	"By Limited Partnership"	1	-17	1956	0	1	-1	0	9	-3	-7	-37	-3	-2	21	32	41	191	127	1	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
