sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1408898	1	785787	1	000123191908000061	"2008-03-06 17:04:15"	edgar.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	2800	29.417	82368	A	1101500	I	"See Footnotes"	1	0	502	-5	0	0	1	-1	-21	-38	-56	-1	-6	-7	4	-10	-20	-29	14	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000123191908000060	"2008-03-04 17:54:12"	edgar.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	3200	30.4441	97421	A	1098700	I	"See Footnotes"	0	0	559	-1	-1	-1	-8	-2	-19	-39	-61	-2	0	0	6	-13	-19	-29	14	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000123191908000059	"2008-03-03 17:44:12"	edgar.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	12000	30.451	365412	A	1095500	I	"See Footnotes"	1	1	576	1	-1	-1	-7	0	-15	-46	-58	-6	-4	1	6	-17	-19	-31	13	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000123191908000058	"2008-02-27 15:49:59"	edgar.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	2400	30.4704	73129	A	1083500	I	"See Footnotes"	0	0	615	0	-3	-2	-5	-7	-22	-50	-59	5	3	8	3	-8	-18	-30	19	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000123191908000057	"2008-02-22 17:29:28"	edgar.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	7900	30.4315	240409	A	1081100	I	"See Footnotes"	0	1	714	0	4	4	3	0	-20	-48	-57	-1	0	2	-1	-10	-17	-36	22	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000123191908000056	"2008-02-21 18:05:24"	edgar.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	2400	30.479	73150	A	1073200	I	"See Footnotes"	1	0	757	-3	0	0	2	-1	-18	-43	-58	2	6	7	3	-11	-14	-34	27	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000123191908000055	"2008-02-15 17:11:26"	edgar.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	P	0	12000	30.4638	365566	A	1070800	I	"See Footnotes"	0	1	917	0	0	0	-1	-10	-10	-38	-57	1	4	2	-1	-15	-14	-33	25	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000123191908000054	"2008-02-12 16:38:22"	edgar.xml	4	2008-02-12	0	0	0	000000000000000000	0	"Common Stock"	2008-02-12	P	0	7000	30.4076	212853	A	1058800	I	"See Footnotes"	0	1	964	-1	6	6	2	-5	-8	-43	-53	3	2	6	-5	-17	-21	-33	24	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000123191908000052	"2008-02-11 17:47:58"	edgar.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	6200	29.9622	185766	A	1051800	I	"See Footnotes"	0	1	958	2	-1	-1	1	0	-14	-44	-53	1	2	3	-6	-18	-14	-36	17	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1408898	1	785787	1	000123191908000051	"2008-02-08 17:15:42"	edgar.xml	4	2008-02-08	0	0	0	000000000000000000	0	"Common Stock"	2008-02-08	P	0	13500	29.9738	404646	A	1045600	I	"See Footnotes"	0	1	959	-4	2	2	4	-6	-13	-41	-50	3	2	8	-6	-17	-18	-32	19	C		0	0000		"Aep Industries Inc"	AEPI	3081	221916107	DE	0004-10-31	30	d	"Jmb Capital Partners Master Fund L.P."	"C/o Smithwood Advisers, L.P."	"1999 Avenue of the Stars, Suite 2040"	"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	30	3081	6	"Unsupported Plastics Film & Sheet"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
