sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1546655	6	753308	3	000106299322014271	"2022-06-03 16:07:38"	form4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	13128	76.45	1003636	A	249866	D	"By Retirement Savings Plan Trust"	0	6	0																						"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Silagy Eric E"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Chairman, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1546655	5	753308	3	000106299321012015	"2021-12-02 15:42:48"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	62480	18.125	1132450	A	160917	D	"By Retirement Savings Plan Trust"	0	63	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Silagy Eric E"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1546655	5	753308	3	000106299321012015	"2021-12-02 15:42:48"	form4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-01	S	0	62480	87	5435760	D	160917	D	"By Retirement Savings Plan Trust"	0	-28	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Silagy Eric E"	"C/O Nextera Energy, Inc."	"700 Universe Blvd"	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1546655	4	753308	3	000075330821000104	"2021-04-16 14:25:11"	edgar.xml	4	2021-04-15	0	0	0	000000000000000000	0	"Common Stock"	2021-04-15	S	0	9268	80	741440	D	160659	D	"By Retirement Savings Plan Trust"	0	-5	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Silagy Eric E"	"C/o Florida Power & Light Company"	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1546655	4	753308	3	000075330821000099	"2021-04-08 11:24:22"	edgar.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	14131	78	1102218	D	169926	D	"By Retirement Savings Plan Trust"	0	-8	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Silagy Eric E"	"C/o Florida Power & Light Company"	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1546655	4	753308	3	000075330821000096	"2021-04-06 14:44:12"	edgar.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	8172	77.04	629571	D	184057	D	"By Retirement Savings Plan Trust"	0	-4	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Silagy Eric E"	"C/o Florida Power & Light Company"	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1546655	4	753308	3	000075330821000093	"2021-04-02 10:37:44"	edgar.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	4764	76.13	362683	D	192229	D	"By Retirement Savings Plan Trust"	0	-2	0	0																					"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Silagy Eric E"	"C/o Florida Power & Light Company"	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1546655	4	753308	3	000075330821000088	"2021-03-17 11:59:08"	edgar.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	S	0	895	76.12	68127	D	196979	D	"By Retirement Savings Plan Trust"	0	0	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Silagy Eric E"	"C/o Florida Power & Light Company"	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1546655	4	753308	3	000075330821000077	"2021-03-16 15:53:44"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	28564	75.6273	2160218	D	197874	D	"By Retirement Savings Plan Trust"	0	-13	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Silagy Eric E"	"C/o Florida Power & Light Company"	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1546655	4	753308	3	000075330820000125	"2020-05-27 15:30:32"	edgar.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	7389	236.134	1744793	D	40762	D	"By Retirement Savings Plan Trust"	0	-15	0	0																C		0	0000		"Nextera Energy Inc"	NEE	4911	592449419	FL	0004-12-31	49	e	"Silagy Eric E"	"C/o Florida Power & Light Company"	"700 Universe Blvd."	"Juno Beach"	FL	33408		0	0	0	1		"Director, Pres & CEO of Sub"	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
