sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1443284	35	101984	1	000010198424000054	"2024-04-02 17:45:42"	wk-form4_1712094332.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	1250	0	0	A	1546050	D	"By Group"	0	0	0																						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Singer Eric"	"C/O Immersion Corporation"	"2999 N.E. 191St Street, Suite 610"	Aventura	FL	33180		1	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
14	35	1443284	34	1058811	1	000162828023008811	"2023-03-21 20:00:17"	wf-form4_167944319814238.xml	4	2023-03-19	0	1	0	000000000000000000	0	"Common Stock"	2023-03-19	M	0	100000	0	0	A	957786	D		0	12	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Singer Eric"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1443284	33	1058811	1	000162828022031263	"2022-12-02 09:29:54"	wf-form4_166999137800261.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	20000	7.29	145800	A	653269	D		0	3	0	0																					"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Singer Eric"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1443284	31	1580808	547	000092189522002954	"2022-11-09 20:01:22"	form410114025_11092022.xml	4	2022-11-07	0	0	0	000000000000000000	1	"Common Stock, par value $0.00001"	2022-11-07	S	0	60541	18.007	1090162	D	46566	I	"By Viex Opportunities Fund, LP - Series "	0	-57	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Singer Eric"	"C/O A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	35	1443284	33	1058811	1	000105881122000002	"2022-08-30 16:56:26"	wf-form4_166189297246854.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	18000	5.68	102240	A	639356	D		0	3	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Singer Eric"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1443284	33	1058811	1	000162828022023433	"2022-08-22 17:27:25"	wf-form4_166120362480364.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	P	0	119117	5.21014	620617	A	621356	D		1	24	0																						"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Singer Eric"	"C/O Immersion Corporation"	"2999 N. E. 191St Street, Suite 610"	Aventura	FL	33180		1	1	0	0	"Exec Chair"		0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	123	1443284	31	1580808	547	000119380522001149	"2022-08-05 18:00:36"	e621863_4-aten.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2022-08-04	S	0	29940	15.2312	456022	D	107107	M	"By Viex Opportunities Fund, LP - Series "	0	-22	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Singer Eric"	"C/O A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1443284	31	1580808	547	000092189522001976	"2022-06-13 20:05:52"	form4a110114025_06132022.xml	4/A	2022-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2022-06-07	S	0	13036	15.935	207729	D	0	I	"By Viex Opportunities Fund, LP - Series "	0	-100	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Singer Eric"	"C/O A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1443284	31	1580808	547	000092189522001948	"2022-06-09 20:01:10"	form410114025_06092022.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.00001"	2022-06-07	S	0	35000	15.8837	555929	D	126756	M	"By Viex Opportunities Fund, LP - Series "	0	-22	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Singer Eric"	"C/O A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1443284	31	1580808	547	000092189522001813	"2022-05-26 20:04:06"	form410114025_05262022.xml	4	2022-05-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.00001"	2022-05-24	S	0	140000	14.6876	2056260	D	161756	I	"By Viex Opportunities Fund, LP - Series "	1	-46	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Singer Eric"	"C/O A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1443284	31	1580808	547	000092189522001758	"2022-05-20 20:01:32"	form410114025_05202022.xml	4	2022-05-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.00001"	2022-05-18	S	0	180000	14.7367	2652599	D	301756	I	"By Viex Opportunities Fund, LP - Series "	1	-37	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Singer Eric"	"C/O A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
