sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1535264	1	1706524	4	000153526424000040	"2024-04-17 16:35:25"	primary_doc.xml	4	2024-04-15	0	0	0	000000000000000000	0	"Common Stock"	2024-04-15	S	0	1000	1.7	1700	D	1444037	I	"By Limited Partnerships"	0	0	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
2	2	1535264	1	1871149	1	000153526424000037	"2024-03-01 16:10:40"	primary_doc.xml	4	2024-02-28	1	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	543768	1.12334	610835	D	1941859	I	"By Limited Partnerships"	1	-22	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
11	6	1535264	1	924383	3	000153526423000076	"2023-10-02 16:35:14"	primary_doc.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	1400000	2	2800000	A	5749544	I	"By Limited Partnerships"	0	32	0																						"Genasys Inc."	GNSS	3651	870361799	DE	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
17	13	1535264	1	1588972	2	000153526423000072	"2023-08-28 16:21:20"	primary_doc.xml	4	2023-08-24	1	1	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	140000	0.4	56000	A	10266144	I	"By Limited Partnerships"	0	1	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1535264	1	1871149	1	000153526423000068	"2023-06-28 16:19:16"	primary_doc.xml	4	2023-06-26	1	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	47786	3.51482	167959	D	702145	I	"By Limited Partnerships"	1	-6	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	37	1535264	1	808326	2	000153526423000067	"2023-06-20 16:51:40"	primary_doc.xml	4	2023-06-15	1	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	668667	0.681116	455440	D	5262296	I	"By Limited Partnerships"	1	-11	0																						"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1535264	1	808326	2	000153526423000066	"2023-06-14 17:05:11"	primary_doc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	151438	0.721266	109227	D	5930963	I	"By Limited Partnerships"	1	-2	0																						"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
2	2	1535264	1	1871149	1	000153526423000064	"2023-06-08 16:33:41"	primary_doc.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	21873	3.55544	77768	D	749931	I	"By Limited Partnerships"	1	-3	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
14	37	1535264	1	808326	5	000153526423000063	"2023-05-31 16:48:29"	primary_doc.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	117098	0.7649	89568	D	6082401	I	"By Limited Partnership"	0	-2	0																						"Emcore Corp"	ENKR	3674	222746503	NJ	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1535264	1	808326	2	000153526423000062	"2023-05-25 16:52:25"	primary_doc.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	340489	0.85371	290679	D	6199499	I	"By Limited Partnerships"	1	-5	0																						"Emcore Corp"	EMKR	3674	222746503	NJ	0004-09-30	36	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
2	2	1535264	1	1871149	1	000153526423000061	"2023-05-24 17:07:25"	primary_doc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	22458	3.63484	81631	D	771804	I	"By Limited Partnerships"	1	-3	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1535264	1	1588972	2	000153526423000056	"2023-04-27 17:03:33"	primary_doc.xml	4	2023-04-27	1	0	0	000000000000000000	0	"Common Stock"	2023-04-27	S	0	370000	0.7001	259037	D	8476052	I	"By Limited Partnerships"	0	-4	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1535264	1	1760764	1	000153526423000052	"2023-04-04 16:21:22"	primary_doc.xml	4	2023-03-31	1	0	0	000000000000000000	0	"Common Stock"	2023-03-31	S	0	737500	0.901592	664924	D	700000	I	"By Limited Partnerships"	1	-51	0																						"G Medical Innovations Holdings Ltd."	GMVD	3841	0	E9	0004-12-31	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
2	2	1535264	1	1871149	1	000153526423000050	"2023-04-03 16:11:54"	primary_doc.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	6994	4.50039	31476	D	794262	I	"By Limited Partnerships"	1	-1	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526423000048	"2023-03-29 16:40:54"	primary_doc.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	5677	4.7505	26969	D	801256	I	"By Limited Partnerships"	0	-1	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526423000047	"2023-03-22 16:48:25"	primary_doc.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	20018	4.91292	98347	D	806933	I	"By Limited Partnerships"	1	-2	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1535264	1	813298	2	000153526423000046	"2023-03-17 16:30:51"	primary_doc.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	26677	6.1939	165235	D	9399297	I	"By Limited Partnerships"	0	0	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
2	2	1535264	1	1871149	1	000153526423000044	"2023-02-27 16:28:30"	primary_doc.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	25000	4.0053	100133	D	826951	I	"By Limited Partnerships"	0	-3	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1535264	1	1871149	1	000153526423000043	"2023-02-22 16:31:09"	primary_doc.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	8316	4.8839	40615	D	851951	I	"By Limited Partnerships"	0	-1	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1535264	1	813298	2	000153526423000006	"2023-02-06 16:14:51"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	2500	7.5384	18846	D	9425974	I	"By Limited Partnerships"	0	0	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1535264	1	813298	2	000153526423000005	"2023-01-30 16:51:27"	primary_doc.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	0	36356	7.4642	271368	D	9428474	I	"By Limited Partnerships"	0	0	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1535264	1	813298	2	000153526423000002	"2023-01-13 16:33:06"	primary_doc.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	121800	7.01629	854584	D	9464830	I	"By Limited Partnerships"	1	-1	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1535264	1	813298	2	000153526422000041	"2022-11-28 16:46:38"	primary_doc.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	133804	7.15509	957380	D	9586630	I	"By Limited Partnership"	1	-1	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1535264	1	813298	2	000153526422000040	"2022-11-18 16:47:16"	primary_doc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	150000	6.6783	1001745	D	9720434	I	"By Limited Partnerships"	0	-2	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1535264	1	813298	2	000153526422000037	"2022-08-25 16:32:57"	primary_doc.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	S	0	173031	4.2851	741455	D	9870434	I	"By limited partnership"	1	-2	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1535264	1	813298	2	000153526422000036	"2022-08-22 16:48:36"	primary_doc.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	215212	4.33014	931897	D	10043465	I	"By Limited Partnerships"	1	-2	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1535264	1	813298	2	000153526422000035	"2022-08-17 16:32:22"	primary_doc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	84502	4.41163	372791	D	10258677	I	"By limited partnership"	1	-1	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1535264	1	813298	2	000153526422000033	"2022-08-12 17:02:11"	primary_doc.xml	4	2022-08-10	0	0	0	000000000000000000	0	"Common Stock"	2022-08-10	S	0	627255	4.30885	2702746	D	10343179	I	"By limited partnership"	1	-6	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	12	1535264	3	1798270	1	000153526422000032	"2022-08-08 16:41:49"	primary_doc.xml	4	2022-08-04	1	0	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	799403	3.94278	3151872	D	750000	I	"By Limited Partnerships"	1	-52	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	0	1		"below 10%"	0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535264	1	1798270	1	000153526422000031	"2022-06-09 16:49:35"	primary_doc.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	S	0	13096	2.67878	35081	D	1549403	I	"By Limited Partnerships"	1	-1	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
23	60	1535264	1	813298	2	000153526422000029	"2022-04-21 16:48:54"	primary_doc.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	S	0	111359	5.23118	582539	D	10970434	I	"By Limited Partnerships"	1	-1	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
17	13	1535264	4	1588972	2	000153526422000028	"2022-04-20 17:45:05"	primary_doc.xml	4/A	2022-04-18	1	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	27700	1.55335	43028	A	10207102	I	"By Limited Partnerships,By Limited Partn"	1	0	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	0	1		n/a	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1535264	1	1588972	2	000153526422000027	"2022-04-20 16:27:37"	primary_doc.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	27700	1.55335	43028	A	5109601	I	"By Limited Partnerships"	1	1	0																						"Societal Cdmo, Inc."	SCTL	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1535264	1	1588972	1	000153526421000054	"2021-12-23 16:42:37"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	99398	1.5517	154236	D	5081901	I	"By Limited Partnerships"	0	-2	0																						"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1535264	1	1588972	1	000153526421000053	"2021-12-20 16:44:35"	primary_doc.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	50000	1.61	80500	D	5181299	I	"By Limited Partnerships"	0	-1	0																						"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1535264	1	1871149	1	000153526421000052	"2021-12-16 10:40:18"	primary_doc.xml	4	2021-12-16	1	0	0	000000000000000000	0	"Common Stock"	2021-12-16	S	0	1600	5.6658	9065	D	616103	I	"By Limited Partnerships"	0	0	0	0																					"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1535264	1	1588972	1	000153526421000051	"2021-12-15 16:42:51"	primary_doc.xml	4	2021-12-13	0	0	0	000000000000000000	0	"Common Stock"	2021-12-13	S	0	50602	1.61625	81785	D	5231299	I	"By Limited Partnerships"	1	-1	0																						"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1535264	1	1871149	1	000153526421000050	"2021-12-13 16:31:18"	primary_doc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	20758	6.3902	132648	D	617703	I	"By Limited Partnerships"	0	-3	0																						"Real Good Food Company, Inc."	RGF	2000	871280343	DE	0004-12-31	20	d	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	60	1535264	1	813298	2	000153526421000039	"2021-09-10 16:59:31"	primary_doc.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	S	0	29318	7.1142	208574	D	11081793	I	"By Limited Partnerships"	0	0	0																						"Destination Xl Group, Inc."	DXLG	5651	42623104	DE	0004-01-29	56	g	"Awm Investment Company, Inc."	"527 Madison Avenue"	"Suite 2600"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
